ID,Height,timestamp,Type,From,To,Amount,Fee
4130240430408096777,203024,2016-03-01 08:36:53,Ordinary Payment,S-E2D4-XXRV-HCVY-GGPWS,S-93C4-P4LW-GFGK-3R25S,3645.0,4.0
16187900141160409458,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E2D4-XXRV-HCVY-GGPWS,0.0,1.0
15113383494717426365,104301,2015-05-30 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,308.73327495,1.0
11130291592363735235,100110,2015-05-18 11:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,300.70168771,1.0
8712428293442715551,98440,2015-05-13 19:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,300.64159654,1.0
3918932945634330352,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,300.3062121,1.0
4024823577254277006,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,302.04168864,1.0
7679899470585651568,92110,2015-04-26 03:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,300.71596326,1.0
13692388032491194269,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,301.8959585,1.0
12567500728364492901,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,304.4784263,1.0
13134648199083138002,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,302.58789333,1.0
520437075850875873,85920,2015-04-08 19:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,316.97967426,1.0
7409796277810704922,83511,2015-04-02 01:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,309.44679114,1.0
13876354698431959964,82230,2015-03-29 11:20:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E2D4-XXRV-HCVY-GGPWS,301.17912364,1.0
1873710145341474767,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-E2D4-XXRV-HCVY-GGPWS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13813797866265464385,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-E2D4-XXRV-HCVY-GGPWS,1.0,1.0
