ID,Height,timestamp,Type,From,To,Amount,Fee
5170026571971617528,960849,2021-12-17 19:52:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.42142768,0.0147
16863530345722476066,960649,2021-12-17 06:21:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.09687928,0.0147
14558251001212010276,960357,2021-12-16 10:55:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.67684194,0.0147
2145362742673049973,960085,2021-12-15 16:37:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.51443201,0.02205
2483007688784605440,959704,2021-12-14 15:19:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.64554602,0.02205
14985103979796148229,959151,2021-12-13 02:15:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.11460678,0.02205
5942887383747004142,958762,2021-12-12 00:38:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.04804605,0.0147
965064248005997643,958702,2021-12-11 20:40:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.22824866,0.02205
5008733849718711507,958210,2021-12-10 11:40:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.06847974,0.02205
12334285927370200632,957842,2021-12-09 11:09:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.61090858,0.0147
3642877069160089783,957480,2021-12-08 10:50:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.31880354,0.0147
6025053571279099012,957163,2021-12-07 13:48:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.91613852,0.0147
14497915188635990540,956824,2021-12-06 15:13:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.80284742,0.0147
15747510719594283814,956271,2021-12-05 02:32:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.76291607,0.13965
9846276994403628976,955987,2021-12-04 07:19:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.95467188,0.0147
135842702275897850,955708,2021-12-03 12:44:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.64001337,0.0147
642620131254362270,955459,2021-12-02 19:55:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.54298918,0.0147
2490110796243059329,955218,2021-12-02 04:12:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.57001483,0.0147
15607083098685653496,954963,2021-12-01 11:10:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.22472545,0.0147
4567468283080196524,954619,2021-11-30 12:07:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.40691688,0.0147
7417141717502332295,954171,2021-11-29 06:15:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.57458136,0.02205
5015143781776822845,954138,2021-11-29 04:00:34,Add Commitment,S-2ZQ7-U826-AS4V-3995X,,0.0,0.00735
9936347534404848388,953742,2021-11-28 01:42:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.86418435,0.0147
15965844532081739719,953372,2021-11-27 01:01:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.39061169,0.0147
5656064694042253533,953123,2021-11-26 08:28:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.08506128,0.0147
5939217097432636098,952961,2021-11-25 21:34:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.2868274,0.0147
11980856793687709626,952811,2021-11-25 11:39:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.00174025,0.0147
12527820713951132045,952616,2021-11-24 22:34:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.39548895,0.0147
2501672788425705829,952433,2021-11-24 10:15:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.43041009,0.0147
18141216787996936267,952078,2021-11-23 10:35:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.96034275,0.0147
4647188553646037106,951702,2021-11-22 09:30:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.49025659,0.0147
10680877719938755501,951474,2021-11-21 18:25:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.42985114,0.0147
13930294078651634733,951277,2021-11-21 05:30:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.46587282,0.0147
4828605647280647645,950953,2021-11-20 07:39:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.34470203,0.0147
1821321554783452073,950734,2021-11-19 17:00:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.51733839,0.0147
17555484185334070913,950445,2021-11-18 21:43:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.100526,0.0147
2145073023578227800,950216,2021-11-18 06:22:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.58400653,0.0147
3697791515594204352,950067,2021-11-17 20:25:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.18826319,0.0147
8060126511603032177,949731,2021-11-16 22:11:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.00987675,0.02205
18181332460933811989,949578,2021-11-16 11:54:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.58047132,0.0147
7984740934465011860,949161,2021-11-15 08:04:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.39395547,0.0147
16518526704881576705,948775,2021-11-14 06:16:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.5751766,0.0147
2790468241514793966,948432,2021-11-13 07:31:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.49271454,0.0147
13528259350716491669,948060,2021-11-12 06:44:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.19516039,0.02205
5626449813461225940,947884,2021-11-11 19:01:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.92453788,0.0147
4786092420317741474,947735,2021-11-11 09:04:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.68716316,0.02205
4153194769215800288,947645,2021-11-11 03:02:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.66401976,0.0147
12805263174964741523,947436,2021-11-10 13:07:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.36541592,0.02205
15733478892601455586,947294,2021-11-10 03:31:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.60047605,0.02205
7644310089221877612,947157,2021-11-09 18:25:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.07829325,0.0147
10076692792442221941,946908,2021-11-09 01:43:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.73355396,0.0147
677845827215007826,946668,2021-11-08 09:46:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.83047501,0.0147
15911209316434186864,946402,2021-11-07 16:01:20,Add Commitment,S-2ZQ7-U826-AS4V-3995X,,0.0,0.00735
9042806738544897656,946211,2021-11-07 03:13:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.21820047,0.0147
3117095884550724939,938793,2021-10-17 12:25:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.35036235,0.02205
7207770907852268811,938596,2021-10-16 23:23:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.7193719,0.08085
10760111125399143283,938192,2021-10-15 20:06:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.11102264,0.0147
16147094057770210213,937906,2021-10-15 01:07:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.2651472,0.0147
11329095065580059854,937576,2021-10-14 03:07:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.76662222,0.02205
14121540931830297801,937372,2021-10-13 13:25:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.52271196,0.0147
2956000387897949186,937126,2021-10-12 21:10:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.00650713,0.0147
9736506077057803045,936775,2021-10-11 21:49:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.56210067,0.02205
14611519907632642924,936673,2021-10-11 14:59:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.44704957,0.0294
3642430104511562335,936393,2021-10-10 20:17:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.18508704,0.03675
457519908923953016,936102,2021-10-10 00:55:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.03479207,0.0147
12281083434623182429,935826,2021-10-09 06:25:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.56677613,0.0147
5421041483247750817,935585,2021-10-08 14:28:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.0322838,0.0147
16977851346324948647,935494,2021-10-08 08:08:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.345453,0.0147
10014397029234160368,935402,2021-10-08 02:07:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.22231748,0.0147
4129421173612386953,935298,2021-10-07 19:12:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.14174707,0.0147
3780495440206250505,935080,2021-10-07 04:36:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.4537794,0.0147
14906812750835960557,934705,2021-10-06 03:50:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.82918041,0.0147
8732391256597257577,934434,2021-10-05 09:31:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.42050939,0.0147
17470089573043360553,934271,2021-10-04 22:26:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.55996658,0.0147
13120840589376577996,933954,2021-10-04 01:38:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.74945592,0.0294
17595317410442635320,933871,2021-10-03 20:06:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.22584006,0.03675
12938289942283767932,933838,2021-10-03 17:51:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.8201319,0.03675
12260283050291978292,933791,2021-10-03 14:42:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.779382,0.0147
6375126119677522738,933479,2021-10-02 17:46:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.06092159,0.0147
17982951174078395230,933374,2021-10-02 10:43:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.4933615,0.0147
5398193287041775773,933159,2021-10-01 20:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.19779863,0.0147
1572156334640032500,932890,2021-10-01 02:27:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.1354179,0.0147
14163623851663754133,932800,2021-09-30 20:32:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.25507238,0.0147
14220912228463290147,932676,2021-09-30 12:29:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.25964171,0.0147
10635738385761834285,932593,2021-09-30 06:53:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.5983647,0.0147
16470968618030203885,932328,2021-09-29 13:02:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.76786025,0.0147
13812934425808350657,932127,2021-09-28 23:36:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.10321638,0.02205
15915093809255391865,931836,2021-09-28 04:17:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.52096673,0.02205
543918970667719124,930917,2021-09-25 15:05:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.18655201,0.0147
9356865459408094992,930812,2021-09-25 07:47:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.98608993,0.0147
11793915543459622049,930546,2021-09-24 14:04:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.79672586,0.0147
4311804182339687311,930444,2021-09-24 07:21:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.82452272,0.0147
10670338766962037442,930329,2021-09-23 23:39:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.9072844,0.0147
7315594076116515673,930171,2021-09-23 13:06:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.46811897,0.0147
716378859549671422,929819,2021-09-22 13:47:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.25720924,0.0147
17777385852637002398,929391,2021-09-21 09:14:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.17788282,0.0147
15208246889706388799,929129,2021-09-20 15:43:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.28100221,0.0147
6551956867824008116,929012,2021-09-20 08:06:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.24258212,0.0147
5189685230860168229,928891,2021-09-19 23:52:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.87746982,0.0147
18255558334501915372,928571,2021-09-19 02:25:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.31526881,0.0147
13032122962206499451,928452,2021-09-18 18:29:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.8735776,0.02205
5654757146427883401,928267,2021-09-18 06:03:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.36338083,0.0147
1026679443491560624,927969,2021-09-17 10:24:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.30454771,0.0147
7177375882210137975,927913,2021-09-17 06:36:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.22129155,0.0147
16819935724532411511,927866,2021-09-17 03:30:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.44890986,0.0147
2366401543926537041,927626,2021-09-16 11:23:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.43029363,0.0147
2829185151120827788,927467,2021-09-16 00:47:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.63322478,0.0147
6775682705963372697,927447,2021-09-15 23:31:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,13.95892145,0.0147
7123450122488286447,927167,2021-09-15 04:43:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.14954618,0.0147
12669828733792793523,926995,2021-09-14 17:13:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.53281273,0.0147
387424478790133293,926865,2021-09-14 08:37:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.26167851,0.0147
11342129364176049052,926690,2021-09-13 21:12:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.88382076,0.0147
10148316153782460518,926560,2021-09-13 12:23:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.17580082,0.02205
3244067366945875246,926372,2021-09-12 23:51:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.45012841,0.02205
10839965673803055333,926233,2021-09-12 14:25:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.80743432,0.0147
13748694714744610142,925893,2021-09-11 15:57:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.6654719,0.0147
1284994770529609031,925747,2021-09-11 06:13:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.02995033,0.0147
4602907815148887768,925514,2021-09-10 14:31:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.19830615,0.0147
750899634709090818,925362,2021-09-10 04:20:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.98020021,0.0147
178467358485595345,925106,2021-09-09 11:29:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.85932596,0.0147
10781042171157368537,924640,2021-09-08 04:13:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.7320912,0.0147
13411858500220182544,924424,2021-09-07 13:50:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.98934707,0.02205
2489927378554885800,924278,2021-09-07 04:07:57,Add Commitment,S-2ZQ7-U826-AS4V-3995X,,0.0,0.00735
4240785577999203431,924133,2021-09-06 18:16:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.83486289,0.0147
16971835431335402202,923862,2021-09-06 00:22:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.1699277,0.0147
261946416410245688,923605,2021-09-05 07:10:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.79540891,0.0147
7674910311685275555,923443,2021-09-04 20:19:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.87044042,0.0147
3462662335285446265,923353,2021-09-04 14:22:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.55278307,0.02205
14968859491541960142,923201,2021-09-04 04:20:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.19085057,0.0147
7825840128036448655,922939,2021-09-03 10:41:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.33568903,0.0147
14500877685221099772,922777,2021-09-02 23:41:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.1626842,0.0147
11561200021575872752,922546,2021-09-02 08:43:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.33051518,0.0147
6867174430772234884,922370,2021-09-01 20:49:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.71356746,0.0147
2438576319655159361,922226,2021-09-01 11:13:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.46177479,0.0147
2688329693815521142,922046,2021-08-31 23:07:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.44548685,0.0147
15439490891055936660,921942,2021-08-31 16:20:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.86988661,0.0147
3082258216094351554,921650,2021-08-30 20:51:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.20779642,0.0147
17276257005913919261,921532,2021-08-30 13:00:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.33233964,0.0147
4194692691697522660,921301,2021-08-29 21:36:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.36344577,0.0147
3949260358144290404,921171,2021-08-29 12:51:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.01732691,0.02205
156467951606680982,920962,2021-08-28 22:52:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.49283799,0.0147
6525514257746682164,920791,2021-08-28 11:33:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.1740569,0.0147
3268668042200103198,920472,2021-08-27 14:12:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.68795006,0.02205
11968113954276082532,920317,2021-08-27 03:57:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.84691568,0.0147
4297487191893066365,920215,2021-08-26 21:09:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.90114531,0.0147
4152768314466334036,919970,2021-08-26 04:47:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.19328187,0.0147
5542272829093117661,919722,2021-08-25 12:17:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.42140252,0.0147
11677087990328097036,919666,2021-08-25 08:42:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.21558762,0.0147
5183531418441083318,919500,2021-08-24 21:29:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.28864833,0.0147
14302947715107371706,919230,2021-08-24 03:27:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.89370978,0.0147
13432596455743637921,919004,2021-08-23 12:31:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.13477418,0.02205
3113292949935195181,918977,2021-08-23 10:43:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.75438413,0.0147
6257448963271642148,918761,2021-08-22 20:12:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,13.35600931,0.0147
6912822263105039739,918417,2021-08-21 20:59:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,10.41154151,0.0294
3258006284363326122,918154,2021-08-21 03:30:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.51556699,0.02205
4206024757934251454,917948,2021-08-20 14:03:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,11.29694276,0.02205
3061597516072101375,917683,2021-08-19 20:07:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.89589854,0.02205
9086633221793976110,917521,2021-08-19 09:32:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-2ZQ7-U826-AS4V-3995X,12.36944723,0.02205
