ID,Height,timestamp,Type,From,To,Amount,Fee
821140847378769301,715194,2020-02-03 00:21:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GG2D-JP3S-MFHU-6CX5L,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GG2D-JP3S-MFHU-6CX5L,1e-08,0.91875
16256272240846135397,584184,2019-02-01 11:35:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.80254818,0.1
929749959522845797,583026,2019-01-29 05:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.26228499,0.1
11277525064138924214,582134,2019-01-26 18:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.57779361,0.1
10923004796428045520,581071,2019-01-23 18:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.82122456,0.1
11349082178238366454,580204,2019-01-21 08:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.69389547,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.63793985,0.1
3922488728225080554,578381,2019-01-16 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.05063878,0.1
18411994701734424405,577567,2019-01-13 23:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.02534558,0.1
14236863450852027085,576661,2019-01-11 09:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.84276359,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.30741059,0.1
3374982874920704058,574703,2019-01-05 22:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.55309651,0.1
6227276796259933952,573790,2019-01-03 09:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.00474898,0.1
9490733465417367409,573052,2019-01-01 07:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.33030906,0.1
4496607140978769152,572235,2018-12-30 01:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.58687506,0.1
1580916682911786784,571674,2018-12-28 11:13:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.00077191,0.1
1984801963895185668,570980,2018-12-26 13:11:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.86273191,0.1
9810142067865813863,570351,2018-12-24 18:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.41603662,0.1
5561721325736988489,569724,2018-12-23 00:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.96952278,0.1
347754284748302816,569056,2018-12-21 03:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.5225419,0.1
4178155922815881052,568453,2018-12-19 11:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.81021197,0.1
3290748117660183772,567738,2018-12-17 10:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.64013399,0.1
136599600242027281,566939,2018-12-15 05:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.60052301,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.82637202,0.1
5405283078730048902,565772,2018-12-11 22:44:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.1217224,0.1
17984663075405853213,565140,2018-12-10 04:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.56412088,0.1
17576240198808686538,564397,2018-12-08 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.8808661,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.54061718,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.35686653,0.1
11348008361648109302,562315,2018-12-02 07:05:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.72969654,0.1
6991886230472166713,561469,2018-11-29 22:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.23523651,0.1
12929678111043482725,560860,2018-11-28 05:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.46719307,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.16905074,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.40551737,0.1
14107536040847576266,558646,2018-11-22 00:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.6587356,0.1
17972200211030565387,557944,2018-11-20 01:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.22413172,0.1
5039813131584367999,557243,2018-11-18 01:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.1706139,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.41817662,0.1
11671598297222485816,555869,2018-11-14 05:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.45026835,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.73010083,0.1
2182427429996605819,554377,2018-11-10 01:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.5543666,0.1
5566693486705749419,553563,2018-11-07 18:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.94538986,0.1
16707293635344741339,552845,2018-11-05 18:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.09637788,0.1
15998520997512254660,552077,2018-11-03 14:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.29152021,0.1
6170392728328245186,551173,2018-11-01 01:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.74752644,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.79544192,0.1
14655454332598427681,549691,2018-10-27 22:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.90745036,0.1
2545508140790906202,549019,2018-10-26 01:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.47636214,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.06206312,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,103.19534169,0.1
16026941308486334765,546776,2018-10-19 18:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.23306343,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.04392771,0.1
14982912152764026675,545371,2018-10-15 20:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.42427475,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.12734942,0.1
4882877773493118132,543992,2018-10-12 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.78419502,0.1
7063465187853855341,543390,2018-10-10 07:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.2588093,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.90755753,0.1
17568215661540381177,541784,2018-10-05 19:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.60416151,0.1
11255219271014162208,541018,2018-10-03 15:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.32251887,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.43347146,0.1
3210969407243778970,539478,2018-09-29 08:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.52111403,0.1
9115918803509064581,538839,2018-09-27 13:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.56421332,0.1
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.09241189,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.27537888,0.1
13183829397180268168,536559,2018-09-21 04:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.45939103,0.1
6751036473021488239,535786,2018-09-19 00:07:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.22541534,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.17768942,0.1
3724945641058136657,533450,2018-09-12 11:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.83622405,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.26730786,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.99416497,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.83230516,0.1
12819910890359724799,530555,2018-09-04 09:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.61719133,0.1
10736879888373949239,529873,2018-09-02 11:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.00539841,0.1
4890374034958395570,529073,2018-08-31 05:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.36244374,0.1
2663399481689436230,528332,2018-08-29 04:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.22412613,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.21016315,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.97131792,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,103.4802809,0.1
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.42167128,0.1
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.5499557,0.1
6207838480551627646,523996,2018-08-17 00:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.13730199,0.1
4623036551249330064,522879,2018-08-13 22:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.03347356,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.57971619,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.46933374,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.52717909,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.6726305,0.1
8604311498866595762,518991,2018-08-03 00:25:29,Ordinary Payment,S-GG2D-JP3S-MFHU-6CX5L,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
10584122744280108628,518937,2018-08-02 20:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.61093559,0.1
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.78440513,0.1
18299146469929918705,517469,2018-07-29 18:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.00317976,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,102.04031742,0.1
3644428925689591443,516030,2018-07-25 17:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.47546771,0.1
6435028126003805683,514802,2018-07-22 07:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.01830532,0.1
9581473428023692466,513729,2018-07-19 07:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.76067536,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,101.23523013,0.1
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.34848159,0.1
3134946564142462386,511602,2018-07-13 08:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GG2D-JP3S-MFHU-6CX5L,100.28447549,0.1
1556991042292697609,509898,2018-07-08 14:12:03,Reward Recipient Assignment,S-GG2D-JP3S-MFHU-6CX5L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14694571620935798989,509383,2018-07-07 03:32:02,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-GG2D-JP3S-MFHU-6CX5L,0.3,0.01
16582665422654937003,509360,2018-07-07 02:03:56,Ordinary Payment,S-BUBF-ZPJ6-BX6E-26AY3,S-GG2D-JP3S-MFHU-6CX5L,5.0,1.0
