ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AFUA-HCNA-NWVY-DDXTQ,6.59e-06,0.0735
9524192212199134798,901796,2021-07-06 16:26:01,Ordinary Payment,S-AFUA-HCNA-NWVY-DDXTQ,S-8ZY6-87G9-WULJ-22VYK,103.0,0.09555
1461304270673047249,768799,2020-07-01 21:12:07,Reward Recipient Assignment,S-AFUA-HCNA-NWVY-DDXTQ,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
894877193698271096,712998,2020-01-27 20:44:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AFUA-HCNA-NWVY-DDXTQ,0.0,0.06615
4969020522332524941,704271,2020-01-03 11:03:56,Reward Recipient Assignment,S-AFUA-HCNA-NWVY-DDXTQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12569490951360222312,590668,2019-02-19 15:35:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AFUA-HCNA-NWVY-DDXTQ,20.06353185,0.1
17376748959291808819,580195,2019-01-21 07:27:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFUA-HCNA-NWVY-DDXTQ,0.0,0.09
12080883004751229993,577870,2019-01-14 19:32:26,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-AFUA-HCNA-NWVY-DDXTQ,0.0,0.00735
1844801210358568151,577819,2019-01-14 16:13:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFUA-HCNA-NWVY-DDXTQ,0.0,0.4
8236194654368943070,577763,2019-01-14 12:02:49,Reward Recipient Assignment,S-AFUA-HCNA-NWVY-DDXTQ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
3050020518021489201,575709,2019-01-08 17:56:47,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-AFUA-HCNA-NWVY-DDXTQ,42.0,0.0735
14788744330057919647,573968,2019-01-03 20:47:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AFUA-HCNA-NWVY-DDXTQ,0.0,0.06
9529848525088726754,573966,2019-01-03 20:45:48,Account Update,S-AFUA-HCNA-NWVY-DDXTQ,,0.0,0.03675
9636035361702221184,573961,2019-01-03 20:38:47,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-AFUA-HCNA-NWVY-DDXTQ,42.0,0.0294
