ID,Height,timestamp,Type,From,To,Amount,Fee
4801900702213576726,779571,2020-07-31 19:55:56,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-4Y3L-HTP3-9HX5-2QU9P,10.5002,0.0294
4455691592998535498,740836,2020-04-14 18:05:15,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-JJWZ-LK9L-TG79-3BTVW,4.0,0.0294
15881817486208370737,739928,2020-04-12 05:01:42,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-5H5C-5KT2-F7X5-FWYNZ,11.0,0.0588
5451075489636520577,739893,2020-04-12 02:44:51,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-UCLQ-467X-2X9J-D7RSC,5.0,0.0294
2123615296532397232,736099,2020-04-01 12:23:18,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.00735
8016885067177629837,736066,2020-04-01 09:46:33,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-5H5C-5KT2-F7X5-FWYNZ,4.0,0.0441
5895702328485714318,735032,2020-03-29 12:24:20,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-WUB5-P2SZ-YWGP-GGGDE,7.0,0.00735
9701247832622342648,734098,2020-03-26 21:45:33,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-FRMA-GTZ5-82Z6-DNCKP,9.0,0.03675
11885347422928619042,733681,2020-03-25 17:49:17,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.0294
12356889183560993340,733009,2020-03-23 20:44:23,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-5H5C-5KT2-F7X5-FWYNZ,8.0,0.0588
14035246654222803921,732963,2020-03-23 17:23:35,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-2UPR-HLFL-PX36-9Y9JG,14.0,0.03675
16560749730338833847,730400,2020-03-16 13:48:19,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0441
16373471142300406689,730207,2020-03-16 00:45:06,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-5H5C-5KT2-F7X5-FWYNZ,3.0,0.00735
10385166494108442024,729422,2020-03-13 20:02:10,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-YJMH-SV4N-BQQS-4YTFQ,11.0,0.03675
1071384447069680004,728605,2020-03-11 13:13:22,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-5H5C-5KT2-F7X5-FWYNZ,13.0,0.0441
1588393783305766579,728421,2020-03-11 01:17:37,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0441
3165682135680827751,727804,2020-03-09 07:03:07,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-5H5C-5KT2-F7X5-FWYNZ,8.0,0.0441
12286947290247413421,724163,2020-02-28 03:04:06,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-YEBL-9AL6-NMAH-DXVEU,4.0,0.0441
16738625478263323582,723982,2020-02-27 14:23:41,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-5H5C-5KT2-F7X5-FWYNZ,4.0,0.02205
965123207019571501,722375,2020-02-23 02:22:40,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0588
5474908138047507157,721124,2020-02-19 14:33:58,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-D9CA-3E88-LBPZ-4N78F,4.0,0.03675
13049332490191135886,719957,2020-02-16 08:03:24,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.03675
11274110875735070323,719503,2020-02-15 01:59:31,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0294
7844192060883098412,717707,2020-02-10 01:18:52,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-5H5C-5KT2-F7X5-FWYNZ,13.0,0.0588
6467679434002435996,714976,2020-02-02 09:40:09,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-YEHR-UVEB-A4FP-AFP4G,2.0,0.03675
1153879858343153483,714587,2020-02-01 07:37:37,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-Y9LH-5D2V-NWEH-ATVNM,21.0,0.0441
14992757435035213897,713467,2020-01-29 04:06:49,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-5H5C-5KT2-F7X5-FWYNZ,18.0,0.0294
17066605590956750525,712966,2020-01-27 18:53:04,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.0294
13645823580315486712,712866,2020-01-27 11:59:40,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.02205
10982046243011866760,711223,2020-01-22 21:27:19,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-HNDZ-JSRA-YJ87-HXVX8,1.0,0.0294
17541591087856869016,710902,2020-01-22 00:08:51,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0294
4559530453210720092,709950,2020-01-19 08:34:43,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.02205
13502515243159445934,709138,2020-01-17 01:58:08,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-Z3U3-BWEU-VTSU-3BWP8,22.0,0.00735
15506557566569405022,708876,2020-01-16 08:17:07,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-5H5C-5KT2-F7X5-FWYNZ,2.0,0.0294
18093053074149260213,708622,2020-01-15 15:41:01,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-5H5C-5KT2-F7X5-FWYNZ,14.0,0.00735
15733692463649625375,708588,2020-01-15 12:42:33,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-5H5C-5KT2-F7X5-FWYNZ,3.0,0.02205
10346387583940763573,708533,2020-01-15 09:15:58,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-5Y9H-E8PQ-VHLW-2HXKQ,4.0,0.0294
5026846010059269725,708527,2020-01-15 08:52:05,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-U4B4-HNFG-KK6U-54MG3,5.0,0.0294
10750938232387865327,708448,2020-01-15 03:42:49,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.0294
15830894248081826890,708071,2020-01-14 01:53:29,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-5H5C-5KT2-F7X5-FWYNZ,4.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5H5C-5KT2-F7X5-FWYNZ,10.0,0.03675
