ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WYX4-4H83-7TL8-464AX,1e-08,0.588
159637787819858496,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYX4-4H83-7TL8-464AX,20.2,1.0
15536736828121189420,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYX4-4H83-7TL8-464AX,20.10999999,1.0
14327720933196914408,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYX4-4H83-7TL8-464AX,20.02,1.0
14991157683920785248,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYX4-4H83-7TL8-464AX,20.02,1.0
1434265198380464161,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYX4-4H83-7TL8-464AX,20.02,1.0
14308470269211869451,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYX4-4H83-7TL8-464AX,20.54999999,1.0
16528701821955724436,446615,2018-01-12 12:05:36,Reward Recipient Assignment,S-WYX4-4H83-7TL8-464AX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12595121445276148566,446610,2018-01-12 11:57:39,Reward Recipient Assignment,S-WYX4-4H83-7TL8-464AX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7980054168027664453,446606,2018-01-12 11:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYX4-4H83-7TL8-464AX,3.0,1.0
13183678724771560978,445164,2018-01-08 10:49:28,Account Update,S-WYX4-4H83-7TL8-464AX,,0.0,1.0
11347367746758934269,445157,2018-01-08 10:18:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WYX4-4H83-7TL8-464AX,1.0,1.0
