ID,Height,timestamp,Type,From,To,Amount,Fee
735001860155390346,542121,2018-10-06 18:18:51,Ordinary Payment,S-S6U9-NJLT-WSDB-8FY7B,S-MVMT-77VM-V9J9-E668Z,24999.0,1.0
3535072183617648441,542118,2018-10-06 18:01:41,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,25000.0,0.1
1489730252430057853,539303,2018-09-28 20:42:33,Ordinary Payment,S-S6U9-NJLT-WSDB-8FY7B,S-MVMT-77VM-V9J9-E668Z,19999.0,1.0
4141759589516973954,539299,2018-09-28 20:27:20,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,20000.0,0.1
8617090276200200441,534662,2018-09-15 21:24:37,Ordinary Payment,S-S6U9-NJLT-WSDB-8FY7B,S-MVMT-77VM-V9J9-E668Z,10567.0,1.0
12185771994212040457,534659,2018-09-15 20:58:04,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,10568.0,0.1
14951185659924993643,444379,2018-01-06 06:25:01,Ordinary Payment,S-S6U9-NJLT-WSDB-8FY7B,S-MVMT-77VM-V9J9-E668Z,119999.0,1.0
16989860086511339577,444378,2018-01-06 06:15:33,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,120000.0,1.0
17414473681210338080,443797,2018-01-04 15:00:00,Ordinary Payment,S-S6U9-NJLT-WSDB-8FY7B,S-MVMT-77VM-V9J9-E668Z,59999.0,1.0
8107389487435310527,443796,2018-01-04 14:47:29,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,60000.0,1.0
2312076238630226834,441383,2017-12-28 20:20:30,Ordinary Payment,S-S6U9-NJLT-WSDB-8FY7B,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
9449495936751613684,441379,2017-12-28 20:01:06,Ordinary Payment,S-TDU7-R5EA-74Q7-CFDF4,S-S6U9-NJLT-WSDB-8FY7B,10.0,1.0
