ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCLA-EH8B-6JMY-2PP8R,4.39e-06,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCLA-EH8B-6JMY-2PP8R,1e-08,0.43365
8934147549282837235,376745,2017-06-30 16:15:31,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,5301.0,1.0
15443246089412559906,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,61.1964,1.0
12555153053566535555,376451,2017-06-29 20:49:14,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
735285667640744868,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,30.85,1.0
15007846949716500101,372864,2017-06-19 20:18:09,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,11000.0,1.0
5639400270201662940,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,59.232,1.0
14691644087512572263,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,35.5392,1.0
13261224148610022097,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,48.126,1.0
13625678679112510329,365394,2017-05-29 22:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCLA-EH8B-6JMY-2PP8R,10846.87995496,1.0
1480551971859136495,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,16.45333333,1.0
12058714495278906554,363125,2017-05-23 14:51:24,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
4781269098397518928,363124,2017-05-23 14:35:38,Bid Order Cancellation,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
3051133400172899042,363103,2017-05-23 13:25:09,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
18294001187240812459,363102,2017-05-23 13:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCLA-EH8B-6JMY-2PP8R,6000.0,1.0
12741291891548505915,363096,2017-05-23 12:59:07,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
5142232191380474985,361397,2017-05-18 18:38:47,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,10501.0,1.0
14815991066952256354,361383,2017-05-18 18:04:21,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
15074335021075172477,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCLA-EH8B-6JMY-2PP8R,0.0,1.0
14611206815453539114,361010,2017-05-17 16:53:17,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,11100.0,1.0
16563452480879097049,360992,2017-05-17 15:42:23,Ask Order Cancellation,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
15929652201613596767,360964,2017-05-17 13:58:46,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
7706356563455201542,360962,2017-05-17 13:52:40,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
12830356259735211606,360824,2017-05-17 04:09:54,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
8755779123764364209,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCLA-EH8B-6JMY-2PP8R,34.44361687,1.0
11118313943836017023,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCLA-EH8B-6JMY-2PP8R,0.0,1.0
14680785064673150013,360287,2017-05-15 16:26:47,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
15465058797822185586,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCLA-EH8B-6JMY-2PP8R,368.99595228,1.0
18385548179355307353,360113,2017-05-15 04:56:08,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-H58X-P7HJ-6Y7G-G8FUE,3.0,1.0
4658305024114563107,359335,2017-05-13 00:24:55,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
4759409236901387353,359334,2017-05-13 00:15:26,Bid Order Cancellation,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
12710858336059977599,359306,2017-05-12 22:32:07,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
14044982757031758669,359305,2017-05-12 22:26:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCLA-EH8B-6JMY-2PP8R,3511.11720588,1.0
16040355748832874725,359206,2017-05-12 15:49:30,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
15481674589887586787,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-HCLA-EH8B-6JMY-2PP8R,29.21375864,1.0
17079439873741970035,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,459.47861667,1.0
4249693237678657075,358889,2017-05-11 18:21:16,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
14729015132737342278,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HCLA-EH8B-6JMY-2PP8R,395.10589092,1.0
2649003560336897586,357203,2017-05-07 01:03:34,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
2283943208762704228,357190,2017-05-07 00:09:45,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-HCLA-EH8B-6JMY-2PP8R,0.0,1.0
13157991852521575234,357181,2017-05-06 23:25:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-HCLA-EH8B-6JMY-2PP8R,200.0,1.0
16273822166523880583,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,175.5,1.0
4819853768693811957,355604,2017-05-02 13:52:28,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
902672481240498301,355333,2017-05-01 19:36:28,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
11067068856799028259,355323,2017-05-01 18:55:20,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
2302639221830020390,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HCLA-EH8B-6JMY-2PP8R,9.9,1.0
14575238626452377895,355063,2017-05-01 01:30:44,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
16533429507457108461,354991,2017-04-30 20:35:07,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
5962609390045116056,354991,2017-04-30 20:35:07,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
17727340210458641356,354550,2017-04-29 14:29:11,Ordinary Payment,S-HCLA-EH8B-6JMY-2PP8R,S-XGC8-J822-A2LG-6FRQN,100.0,1.0
7762944958540274454,354334,2017-04-29 00:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
5767123498131329377,353470,2017-04-26 14:17:26,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
12338951699130422482,353467,2017-04-26 13:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCLA-EH8B-6JMY-2PP8R,11097.78201131,1.0
10979615437433956337,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HCLA-EH8B-6JMY-2PP8R,1.91306603,1.0
5857673243502746050,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.08,1.0
17970643756582926431,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HCLA-EH8B-6JMY-2PP8R,8.445,1.0
1503447994188904665,352378,2017-04-23 12:58:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,1.0,1.0
4879295489865396935,352378,2017-04-23 12:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
5142907161543683778,352378,2017-04-23 12:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
398015168184071383,352046,2017-04-22 14:59:27,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
5121227941278086932,351805,2017-04-21 22:53:07,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
12208320932850340989,351794,2017-04-21 22:02:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,2.0,1.0
1734385875592641119,351794,2017-04-21 22:02:36,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
13973338225827498774,351730,2017-04-21 17:18:42,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
2538292758876485598,351716,2017-04-21 16:38:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
7245199471876771872,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.045,1.0
10633219569648330089,351514,2017-04-21 03:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
7131800606156214620,351514,2017-04-21 03:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
17015655315396298548,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0105,1.0
12443886695037470237,351330,2017-04-20 14:28:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
9142384740829049668,351093,2017-04-19 23:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
3322976134400591987,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.04,1.0
9877558415146738872,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0375,1.0
5145000761881743255,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HCLA-EH8B-6JMY-2PP8R,1.36040251,1.0
15195458730629354837,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HCLA-EH8B-6JMY-2PP8R,11.28,1.0
16630475651588230647,350426,2017-04-18 02:01:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,1.0,1.0
6505124693519109368,350409,2017-04-18 01:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
16549287109340643938,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.037125,1.0
86367518076811245,350250,2017-04-17 13:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
5672119551092037906,350250,2017-04-17 13:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
411120344403438785,350062,2017-04-17 01:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
9850817647824182465,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.03565,1.0
4587219444254803355,349884,2017-04-16 13:51:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,2.0,1.0
8221680608584632430,349884,2017-04-16 13:51:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
17441453829348308621,349735,2017-04-16 03:36:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
7834610889393177973,349544,2017-04-15 14:52:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
13823782372193577089,349543,2017-04-15 14:51:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
2834999567962434865,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.035,1.0
1384125940000449372,349285,2017-04-14 21:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
6002541800338066535,349284,2017-04-14 21:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
13894548209018502262,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0325,1.0
10812099297170086815,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,58.51271752,1.0
15759537135389561711,348840,2017-04-13 15:35:01,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
9283220944129433811,348835,2017-04-13 15:21:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,1.0,1.0
8577657633784421955,348835,2017-04-13 15:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
2450922242594416785,348639,2017-04-13 01:57:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
13458173134523879411,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.05343024,1.0
15490325619238285237,348459,2017-04-12 13:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
518968921332399245,348459,2017-04-12 13:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
3501482173447197158,348459,2017-04-12 13:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
16549779372051674107,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0275,1.0
8590396584045347680,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HCLA-EH8B-6JMY-2PP8R,2.71017687,1.0
11452647724239960695,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HCLA-EH8B-6JMY-2PP8R,10.905,1.0
5607440562518119949,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HCLA-EH8B-6JMY-2PP8R,167.85939628,1.0
15591682621948478883,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.025,1.0
1258993428588017690,347588,2017-04-10 03:36:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,1.0,1.0
7745953903591446068,347587,2017-04-10 03:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
12845691201502757433,347586,2017-04-10 03:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
7638302661014706447,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0225,1.0
15493971387362409607,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.02125,1.0
4101037404454146940,346984,2017-04-08 11:03:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,1.0,1.0
17197906940665171167,346851,2017-04-08 02:14:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,2.0,1.0
6280504480870975478,346775,2017-04-07 20:57:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,1.0,1.0
7094765658303659251,346766,2017-04-07 20:19:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
15536592971488145215,346764,2017-04-07 20:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
2312335129877335892,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.03662898,1.0
11499131420193013698,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HCLA-EH8B-6JMY-2PP8R,70.98695232,1.0
6693805017083948852,346509,2017-04-07 03:00:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,2.0,1.0
6909538401744117791,346507,2017-04-07 02:36:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
10494348952543460397,346379,2017-04-06 18:20:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,2.0,1.0
5316439608942248125,346377,2017-04-06 18:17:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
376603437077353182,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0175,1.0
9015657147385852045,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.015,1.0
16592139037115229002,346079,2017-04-05 22:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
15674303144724016230,345976,2017-04-05 15:26:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,2.0,1.0
18248929856340376959,345964,2017-04-05 14:15:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
7123615062260750144,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0125,1.0
14214646095554178119,345732,2017-04-04 23:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
9909207229940102460,345704,2017-04-04 20:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
6909283056108100485,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HCLA-EH8B-6JMY-2PP8R,111.00653679,1.0
16306300812650863057,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.01065,1.0
16778288779549063642,345597,2017-04-04 13:36:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
10726896372307316564,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HCLA-EH8B-6JMY-2PP8R,3.30535297,1.0
10143731808763277822,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HCLA-EH8B-6JMY-2PP8R,16.485,1.0
11528345390003408922,345335,2017-04-03 20:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
17768853886161234619,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.01,1.0
10710202159217209859,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HCLA-EH8B-6JMY-2PP8R,2.0,1.0001
11916457637799021343,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0045,1.0
1418767061192440653,344926,2017-04-02 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
2022671675954993396,344925,2017-04-02 16:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
13049648793624319401,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0065,1.0
14516215089666117650,344540,2017-04-01 14:27:26,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-HCLA-EH8B-6JMY-2PP8R,0.0,1.0
852905023897326099,344522,2017-04-01 13:37:33,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
15965117745970424683,344521,2017-04-01 13:36:11,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
6471117420990375476,344520,2017-04-01 13:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
4856964703576052677,344345,2017-04-01 01:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
8471958871295721698,344340,2017-04-01 01:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
6379823700148194959,344227,2017-03-31 17:39:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
11029804456211801095,343994,2017-03-31 02:03:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
13914668740913402125,343994,2017-03-31 02:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
15185349315041497351,343835,2017-03-30 15:43:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
16799652472420919699,343619,2017-03-30 01:08:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
8111323539436485781,343454,2017-03-29 13:43:48,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
14237067849550995566,343451,2017-03-29 13:34:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCLA-EH8B-6JMY-2PP8R,8067.02204045,1.0
5121778421378460035,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
16918493418847758161,343288,2017-03-29 02:51:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
17000472827848456658,343288,2017-03-29 02:51:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
17842603686847020700,343139,2017-03-28 16:54:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
15751642679369108041,343137,2017-03-28 16:45:31,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
10139547833639286467,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-HCLA-EH8B-6JMY-2PP8R,3.09279008,1.0
15814248762242183309,343118,2017-03-28 15:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCLA-EH8B-6JMY-2PP8R,3.0,1.0
4111952339505373728,343118,2017-03-28 15:01:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCLA-EH8B-6JMY-2PP8R,10482.13905595,1.0
8117478381495526168,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HCLA-EH8B-6JMY-2PP8R,5.02,1.0
3953912739304104778,342936,2017-03-28 03:02:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HCLA-EH8B-6JMY-2PP8R,2.0,1.0
1521940733294175909,342887,2017-03-27 23:40:19,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
4986824409380071988,342882,2017-03-27 23:19:56,Bid Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
3775538183603206226,342865,2017-03-27 22:13:16,Ask Order Placement,S-HCLA-EH8B-6JMY-2PP8R,,0.0,1.0
