ID,Height,timestamp,Type,From,To,Amount,Fee
6017320267713068261,1273095,2024-05-03 17:40:43,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,199.991995,0.0
15781696594604752735,1273094,2024-05-03 17:36:11,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
829717699685198946,1271972,2024-04-30 14:54:54,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,200.10878,0.03
7619229344537930086,1271972,2024-04-30 14:54:54,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
17998271484869646835,1260558,2024-03-29 21:28:26,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,2.191995,0.0
9095404243325076886,1260557,2024-03-29 21:24:40,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
10022431828532655308,1260531,2024-03-29 19:38:25,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
11137672005472088432,1260531,2024-03-29 19:38:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,2.30878,0.03
13497148997127274306,1218675,2023-12-04 11:42:26,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,124.991995,0.0
10436710101878671503,1218674,2023-12-04 11:37:05,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
8311327349839437139,1215545,2023-11-25 19:07:59,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
1505937758408932833,1214444,2023-11-22 17:32:41,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
13077710135395691122,1214135,2023-11-21 20:48:05,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,125.10878,0.03
5413918215507647634,1214135,2023-11-21 20:48:05,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
12951925257859118177,1213861,2023-11-21 02:42:28,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,319.991995,0.0
4786168308205272599,1213860,2023-11-21 02:37:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
13868381504465145087,1213355,2023-11-19 16:50:11,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,320.10878,0.03
7031030046243699465,1213355,2023-11-19 16:50:11,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
12052152349564072818,1213138,2023-11-19 02:32:43,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,340.00743,0.0
18364209351405128878,1213137,2023-11-19 02:28:17,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
1264973067442963077,1212621,2023-11-17 15:51:27,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
13355219655207213124,1212278,2023-11-16 16:58:27,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,340.10878,0.03
17469817322639569714,1212278,2023-11-16 16:58:27,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
11148084138770341854,1207936,2023-11-04 15:18:33,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,22725.0,0.0
5647547487379455618,1207936,2023-11-04 15:18:33,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-7YAM-Q2DB-UXXS-7XWC3,168.75,0.0
17881748155974867972,1207936,2023-11-04 15:18:33,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-BNR6-GMFS-S6CF-8XFGU,56.314105,0.0
12828244507079901036,1207935,2023-11-04 15:14:30,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
14634093810669526109,1207925,2023-11-04 14:29:51,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
14820050436085878080,1207925,2023-11-04 14:29:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-J977-F9A9-CQF9-6SNHD,22725.2,0.04
13698029351435059400,1206929,2023-11-01 19:58:28,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
7755322436628639714,1206929,2023-11-01 19:58:28,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,225.10878,0.03
3349808783011203734,1206266,2023-10-30 23:41:02,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,50499.984565,0.0
9538268316465933395,1206266,2023-10-30 23:41:02,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-7YAM-Q2DB-UXXS-7XWC3,374.984565,0.0
1408319098625535408,1206266,2023-10-30 23:41:02,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
4536919349140564206,1206265,2023-10-30 23:37:15,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
5871831762859350244,1206221,2023-10-30 20:40:03,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
7484236469043151135,1206221,2023-10-30 20:40:03,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-J977-F9A9-CQF9-6SNHD,50500.184565,0.04
11501758175549430405,1201501,2023-10-17 17:58:08,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
6974184216819235605,1201501,2023-10-17 17:58:08,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,500.10878,0.03
7350962650045451587,1143202,2023-05-08 16:44:53,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,999.991995,0.0
2828957125489397320,1143201,2023-05-08 16:39:36,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
2134994055323039316,1136383,2023-04-19 17:33:35,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
2546416079039574487,1136383,2023-04-19 17:33:35,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,1000.10878,0.03
16759001297355211990,1136358,2023-04-19 15:46:38,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,199.991995,0.0
20036249056790709,1136357,2023-04-19 15:41:57,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
17934200219436466401,1136349,2023-04-19 15:12:48,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
4727070428396369866,1136349,2023-04-19 15:12:48,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,200.10878,0.03
10247195077044046135,1108628,2023-02-01 14:09:45,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,749.991995,0.0
11609875528813801693,1108627,2023-02-01 14:05:39,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
13211057108094939855,1101064,2023-01-11 13:37:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,750.10878,0.03
1026853696213929360,1101064,2023-01-11 13:37:41,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
13735168486715211299,1101063,2023-01-11 13:32:32,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,1000.00743,0.0
1429867623849477276,1101062,2023-01-11 13:28:51,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
11262333955858364818,1100758,2023-01-10 17:27:26,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
7141331014447930104,1100758,2023-01-10 17:27:26,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,1000.10878,0.03
9701742671655669315,1100690,2023-01-10 12:50:54,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,25250.0,0.0
12559241217171761853,1100690,2023-01-10 12:50:54,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-2XYS-R7SH-H57U-FBVJ7,187.5,0.0
962403568399292554,1100690,2023-01-10 12:50:54,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
12606555906048536687,1100689,2023-01-10 12:46:02,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
11192172766720285010,1100659,2023-01-10 10:57:06,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,25250.2,0.03735
2149099046034033015,1100659,2023-01-10 10:57:06,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
5745077729285505509,1100352,2023-01-09 14:08:29,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
8327181017776554003,1100352,2023-01-09 14:08:29,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,250.10878,0.03
16609981169258409427,1100350,2023-01-09 13:57:31,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,25374.96913,0.0
13953928656254252733,1100350,2023-01-09 13:57:31,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-BNR6-GMFS-S6CF-8XFGU,125.06222,0.0
6142544655376377148,1100349,2023-01-09 13:53:06,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
7275511825705873968,1100347,2023-01-09 13:44:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
4237734955410178976,1100334,2023-01-09 12:49:12,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
11215910547340399934,1100300,2023-01-09 10:38:34,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
9574544235759840794,1100299,2023-01-09 10:34:30,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.2,0.01
4044978941806270173,1100294,2023-01-09 10:14:02,Arbitrary Message,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
7306112820250188637,1100294,2023-01-09 10:14:02,Ordinary Payment,S-2XYS-R7SH-H57U-FBVJ7,S-J977-F9A9-CQF9-6SNHD,25250.184565,0.03735
6829271198869059495,1096064,2022-12-28 16:10:35,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
4066143475454764029,1093181,2022-12-20 15:40:05,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
1508191418567489732,1081649,2022-11-18 14:14:16,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
6170726205713204497,1081649,2022-11-18 14:14:16,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,250.10878,0.03
10796902225082505184,1081644,2022-11-18 13:56:28,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,499.991995,0.0
10106928605839738585,1081643,2022-11-18 13:51:50,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
12867413149923900302,1080970,2022-11-16 17:04:27,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
10963413478969325739,1080526,2022-11-15 11:27:06,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
16075037057442193143,1080155,2022-11-14 10:40:36,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
5606292449447718333,1079665,2022-11-13 02:01:23,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
8840444953894956320,1079296,2022-11-12 01:26:50,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
14818737811158194017,1065802,2022-10-05 13:17:05,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,500.10878,0.03
16366056382714991611,1065802,2022-10-05 13:17:05,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
6972992819700247665,1065801,2022-10-05 13:13:03,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,199.991995,0.0
4007029960868154278,1065800,2022-10-05 13:08:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
12488218552678878376,1064561,2022-10-02 02:28:24,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
509937025131477923,1064561,2022-10-02 02:28:24,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,200.10878,0.03
6067139438186016476,1064083,2022-09-30 18:30:16,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,499.991995,0.0
2129264410371735589,1064082,2022-09-30 18:27:33,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
3470558884767475898,1064079,2022-09-30 18:14:36,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.03
10055763009037043722,1060487,2022-09-20 18:42:23,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
8130618469919560130,1060487,2022-09-20 18:42:23,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,500.10878,0.03
7758713700903160386,1059429,2022-09-17 20:10:28,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,499.991995,0.0
2522537321605218160,1059428,2022-09-17 20:07:26,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
10762013541618982914,1058468,2022-09-15 03:59:25,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,500.10878,0.03
7379155148217781970,1058468,2022-09-15 03:59:25,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
892626318050965560,1053252,2022-08-31 16:01:19,Contract Payment,S-J977-F9A9-CQF9-6SNHD,S-UAUP-37NN-K8KZ-ENMGV,500.00743,0.0
9478219926122760400,1053251,2022-08-31 15:56:04,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.2,0.03
12039992917680493178,1048209,2022-08-17 15:37:04,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,500.12348,0.03
2285166400718375203,1048209,2022-08-17 15:37:04,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-J977-F9A9-CQF9-6SNHD,0.0,0.04
