ID,Height,timestamp,Type,From,To,Amount,Fee
6875309740680663838,780509,2020-08-03 10:22:35,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-4Y3L-HTP3-9HX5-2QU9P,2.16945,0.0441
1972008907373855346,741865,2020-04-17 14:46:24,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-HMLL-HWLQ-PSAQ-GN9PS,1.0,0.0147
8134556780616120080,741485,2020-04-16 13:31:03,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-ANMZ-UJFH-RCL8-2NVRB,1.0,0.05145
13160257205800995809,741214,2020-04-15 19:27:23,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-MKYZ-CE2D-XEGS-CP2MV,1.0,0.0294
15994445232286244608,740749,2020-04-14 12:23:24,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-K94S-2EGZ-T64G-3QXDG,8.0,0.03675
12189179622559190713,739088,2020-04-09 20:41:05,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-CXTB-6Z36-E95R-7Q86H,20.0,0.0294
11797950051377128326,738893,2020-04-09 07:40:36,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-HE7E-SEQE-H6UK-ABK75,3.0,0.03675
7603006554159861665,737783,2020-04-06 05:26:35,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-HE7E-SEQE-H6UK-ABK75,29.0,0.05145
17201645106941932825,737504,2020-04-05 10:41:15,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-GCQF-XZJD-JB25-FPKNN,21.0,0.0294
14331385151812645191,736976,2020-04-03 22:53:30,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-HE7E-SEQE-H6UK-ABK75,21.0,0.00735
3109422339985826187,736879,2020-04-03 16:18:24,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-SZHK-PAVN-6AS2-GRWYV,2.0,0.0147
1005250433310846103,735891,2020-03-31 21:46:26,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-HE7E-SEQE-H6UK-ABK75,2.0,0.05145
9734944099622248798,734813,2020-03-28 21:44:37,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-TGYX-6MFM-NES8-5QJ4U,1.0,0.05145
5295627035462838886,734558,2020-03-28 04:43:57,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-UTKH-LGKY-UMSG-75MXX,2.0,0.0441
3153802824823623562,734107,2020-03-26 22:09:46,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-2RJG-T5EB-6U3R-GZQ4C,11.0,0.05145
16668245926268245218,733838,2020-03-26 04:13:06,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-HE7E-SEQE-H6UK-ABK75,2.0,0.0147
1975849835960184436,733793,2020-03-26 01:20:28,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-B39P-4U7J-CLYP-HGM5U,1.0,0.02205
57224549103119802,731374,2020-03-19 06:24:02,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-HE7E-SEQE-H6UK-ABK75,13.0,0.00735
5117362139392663238,730997,2020-03-18 05:23:50,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0294
15235478311871216211,730914,2020-03-18 00:19:30,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-C5UQ-HH56-ZDRU-B5JB8,3.0,0.05145
6864979016372206681,730791,2020-03-17 15:58:21,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-HE7E-SEQE-H6UK-ABK75,2.0,0.0588
760276937863454369,730071,2020-03-15 15:20:35,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-VZ2P-S3MA-NNS2-4J694,21.0,0.0147
13171102065850220032,729253,2020-03-13 08:39:31,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-HE7E-SEQE-H6UK-ABK75,3.0,0.03675
13110293049056500960,729161,2020-03-13 02:35:58,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-HE7E-SEQE-H6UK-ABK75,3.0,0.05145
11821838024433219931,728714,2020-03-11 20:35:21,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-HE7E-SEQE-H6UK-ABK75,2.0,0.03675
5938869520480529890,728389,2020-03-10 22:50:46,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-DU6C-35ZU-8EJU-27JXM,9.0,0.0147
8413830674529053599,726498,2020-03-05 15:20:59,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-HE7E-SEQE-H6UK-ABK75,14.0,0.05145
6446257193282620417,726428,2020-03-05 10:48:13,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-HE7E-SEQE-H6UK-ABK75,1.0,0.05145
6672936848117056237,726113,2020-03-04 14:06:52,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-P7JW-3J77-E95F-3AH8E,2.0,0.02205
7179973620243013555,725799,2020-03-03 16:37:36,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-HB2R-PYTW-GL72-EGW62,1.0,0.0588
8240495088918819765,725748,2020-03-03 13:04:09,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-HE7E-SEQE-H6UK-ABK75,12.0,0.05145
8924340271660287551,724184,2020-02-28 04:20:49,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-8XWA-3JU2-WZLP-AUPTP,13.0,0.03675
9966242207504898423,722894,2020-02-24 13:08:15,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-HE7E-SEQE-H6UK-ABK75,6.0,0.0294
2520653521108559594,722216,2020-02-22 16:01:14,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-HE7E-SEQE-H6UK-ABK75,1.0,0.0588
9500398878683371612,721848,2020-02-21 15:22:56,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-4UE3-SGST-C2HW-B8XSN,5.0,0.0441
11532763928723977868,720472,2020-02-17 18:49:07,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-9Z7X-RRPA-UTZY-AA3DV,2.0,0.0147
17608986685902109840,720028,2020-02-16 12:59:15,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-JSLQ-MLDT-EEZ9-36NJ2,6.0,0.0147
3169772239074574844,719635,2020-02-15 10:36:00,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-HE7E-SEQE-H6UK-ABK75,1.0,0.0294
10699924121484143855,719381,2020-02-14 17:29:56,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-HE7E-SEQE-H6UK-ABK75,18.0,0.0147
8215943864083970559,718475,2020-02-12 05:02:03,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-ZUPB-KXGW-FR52-3WHJY,3.0,0.0147
5466430996354257799,718277,2020-02-11 15:50:02,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-HE7E-SEQE-H6UK-ABK75,1.0,0.0588
12994888730400608562,717531,2020-02-09 13:07:03,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-HE7E-SEQE-H6UK-ABK75,2.0,0.05145
16092344524868676191,717417,2020-02-09 05:21:22,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-S9RH-DAD4-AY75-4WVAN,7.0,0.05145
15815180141979761535,716911,2020-02-07 19:55:42,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-LWYH-QKB5-Y5X2-BJVKU,12.0,0.0147
11759555356032982933,716774,2020-02-07 10:23:33,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-HE7E-SEQE-H6UK-ABK75,8.0,0.0441
8064099377953295564,714936,2020-02-02 06:43:04,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-HE7E-SEQE-H6UK-ABK75,10.0,0.0588
6727399391586935409,714870,2020-02-02 02:49:32,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-NZEU-5SDK-TF57-D9M65,6.0,0.0147
9064426609449777517,714787,2020-02-01 20:56:59,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-589C-V94D-QFNG-27C25,2.0,0.0147
1434635666357754661,714456,2020-01-31 22:42:28,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-HE7E-SEQE-H6UK-ABK75,1.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HE7E-SEQE-H6UK-ABK75,10.0,0.0735
