ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YND8-9DTC-U5HZ-89HSW,4.39e-06,0.0735
4316232051186815810,574357,2019-01-04 23:10:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YND8-9DTC-U5HZ-89HSW,0.0,0.1
16151514661277600486,574356,2019-01-04 23:07:53,Ordinary Payment,S-YND8-9DTC-U5HZ-89HSW,S-4MFU-Z33U-G5YF-6LXEZ,100663.0,0.09555
9810582073361303982,574262,2019-01-04 16:38:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YND8-9DTC-U5HZ-89HSW,0.0,0.06
9223786296398807031,574261,2019-01-04 16:38:15,Ordinary Payment,S-YND8-9DTC-U5HZ-89HSW,S-4MFU-Z33U-G5YF-6LXEZ,20.0,0.1
12259744241551041340,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YND8-9DTC-U5HZ-89HSW,0.0,1.0
10732723502450400911,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YND8-9DTC-U5HZ-89HSW,0.0,1.0
2275804227788127272,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YND8-9DTC-U5HZ-89HSW,0.0,1.0
3407813074439400832,485626,2018-05-01 15:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YND8-9DTC-U5HZ-89HSW,33249.0,1.0
15541376637751659532,485594,2018-05-01 12:40:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YND8-9DTC-U5HZ-89HSW,7356.70304444,1.0
2972227090924213620,480015,2018-04-15 22:31:08,Ordinary Payment,S-E4DG-UMNV-85YG-A9NSK,S-YND8-9DTC-U5HZ-89HSW,155.0,1.0
16240924247607361473,480011,2018-04-15 22:19:05,Ordinary Payment,S-YND8-9DTC-U5HZ-89HSW,S-E4DG-UMNV-85YG-A9NSK,255.0,1.0
2827384927850690852,480009,2018-04-15 22:13:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YND8-9DTC-U5HZ-89HSW,8281.86900072,1.0
9853950471040510346,480007,2018-04-15 22:09:25,Ordinary Payment,S-YND8-9DTC-U5HZ-89HSW,S-E4DG-UMNV-85YG-A9NSK,100.0,1.0
11894169543565702560,478893,2018-04-12 18:33:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YND8-9DTC-U5HZ-89HSW,10565.74151483,1.0
14542516401072024658,478429,2018-04-11 12:02:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YND8-9DTC-U5HZ-89HSW,10812.40354479,1.0
14825931385861778710,478240,2018-04-10 23:18:49,Ordinary Payment,S-GQEP-W2GH-FL24-E9BV5,S-YND8-9DTC-U5HZ-89HSW,30613.0,3.0
4932705787898061868,478229,2018-04-10 22:36:22,Ordinary Payment,S-YND8-9DTC-U5HZ-89HSW,S-GQEP-W2GH-FL24-E9BV5,1.0,1.0
7807120449360925910,478229,2018-04-10 22:36:22,Account Update,S-YND8-9DTC-U5HZ-89HSW,,0.0,1.0
13782119654918220977,478227,2018-04-10 22:24:54,Ordinary Payment,S-GQEP-W2GH-FL24-E9BV5,S-YND8-9DTC-U5HZ-89HSW,10.0,1.0
