ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GQSU-B58C-MPUD-2DU68,1e-08,0.00735
15070272637097902500,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQSU-B58C-MPUD-2DU68,0.0,1.0
1398008041873880325,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQSU-B58C-MPUD-2DU68,0.0,1.0
2467065767073846590,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQSU-B58C-MPUD-2DU68,0.0,1.0
11952666311006182417,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQSU-B58C-MPUD-2DU68,0.0,1.0
2539212928483780566,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GQSU-B58C-MPUD-2DU68,0.0,1.0
9947531423653210711,19026,2014-10-03 17:25:05,Ordinary Payment,S-GQSU-B58C-MPUD-2DU68,S-VHQU-LMQS-NVYY-ALXT4,3.0,1.0
5917572577238529012,19006,2014-10-03 16:25:38,Ordinary Payment,S-GQSU-B58C-MPUD-2DU68,S-HREF-H8NG-UKGJ-3DB6F,3800.0,1.0
11075730993902591701,19003,2014-10-03 16:04:21,Ordinary Payment,S-GQSU-B58C-MPUD-2DU68,S-32BB-SZVS-AMUG-FZG5Q,3.0,1.0
18241362406314317535,18747,2014-10-02 22:20:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,667.30443692,1.0
7030097588786711251,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,613.28742666,1.0
1816220778606744785,18401,2014-10-01 22:59:41,Ordinary Payment,S-JX5V-58DR-NNMX-DFAEC,S-GQSU-B58C-MPUD-2DU68,945.0,1.0
6326403227816108321,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,128.09895419,1.0
12063615071742563979,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,1388.35814446,1.0
3990534394422430220,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,144.32045577,1.0
10442656320205537693,18002,2014-09-30 20:35:30,Ordinary Payment,S-GQSU-B58C-MPUD-2DU68,S-RSKH-GTZE-GUZD-4BCR7,2.0,1.0
17698240272274063337,18002,2014-09-30 20:35:30,Reward Recipient Assignment,S-GQSU-B58C-MPUD-2DU68,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
4885216565494724931,18002,2014-09-30 20:35:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GQSU-B58C-MPUD-2DU68,2.0,1.0
598501818935527608,18001,2014-09-30 20:21:49,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-GQSU-B58C-MPUD-2DU68,5.0,1.0
