ID,Height,timestamp,Type,From,To,Amount,Fee
1678078364211192659,780120,2020-08-02 08:27:05,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0588
16720614095937357951,741189,2020-04-15 17:52:09,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.0147
1232330929009851490,739380,2020-04-10 16:11:39,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0441
12290223612727662681,738677,2020-04-08 17:05:48,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-FMSS-ZKP4-8F9A-49DGS,2.0,0.0294
7054840104445227378,738476,2020-04-08 03:37:47,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-63UH-NHPF-HR3M-2GG2E,1.0,0.03675
15268201264095542935,737961,2020-04-06 17:00:35,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-9TKH-TJRK-XBLV-E47VU,2.0,0.0441
2985016705820038452,736454,2020-04-02 12:03:19,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-VW22-KSHE-Z4QZ-6MFJ3,2.0,0.0294
9985966764544488064,735141,2020-03-29 19:37:43,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-PTZD-MNWD-8K26-E4AJ2,2.0,0.0147
16822751773851338744,733621,2020-03-25 13:59:29,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-RZLL-NHZW-XV24-C6NPT,16.0,0.02205
2906396870481583969,733501,2020-03-25 05:38:09,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0147
12459579437606050511,732772,2020-03-23 04:52:22,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-X5BJ-J62P-ARES-8YBSP,18.0,0.0294
8664021337610691680,732246,2020-03-21 17:25:20,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-9TKH-TJRK-XBLV-E47VU,29.0,0.0147
10531745533698166686,732028,2020-03-21 03:13:38,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-Z5HM-KZWX-LFBJ-GFBMS,7.0,0.0588
81366833381346440,731393,2020-03-19 08:11:34,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-9TKH-TJRK-XBLV-E47VU,2.0,0.03675
18060515003993975369,731061,2020-03-18 09:55:53,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-9TKH-TJRK-XBLV-E47VU,13.0,0.05145
18064392505222173262,730711,2020-03-17 10:45:28,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-9TKH-TJRK-XBLV-E47VU,1.0,0.02205
10940261606165963852,729695,2020-03-14 14:02:02,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-DTBE-GBTD-L2KA-4HAFU,3.0,0.0588
17047442253774933041,729300,2020-03-13 11:42:02,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-9TKH-TJRK-XBLV-E47VU,4.0,0.02205
8428764603348285652,726033,2020-03-04 08:42:29,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-ZKR7-HBTN-ASRE-HZLN6,11.0,0.00735
11063565973957742778,725369,2020-03-02 11:21:25,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-M8PL-JLS2-4W7G-FHZ7K,24.0,0.05145
7593900517324778078,724452,2020-02-28 22:13:38,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0147
11885517104734632935,724415,2020-02-28 19:42:15,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0441
12910321599751957146,723685,2020-02-26 18:34:37,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-9TKH-TJRK-XBLV-E47VU,1.0,0.05145
3595163760340395228,723173,2020-02-25 08:16:10,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0588
1464560331437370271,722293,2020-02-22 21:02:30,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0588
9348425226961226016,720392,2020-02-17 12:56:13,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-9TKH-TJRK-XBLV-E47VU,10.0,0.0441
9072532380782364641,719135,2020-02-14 01:21:09,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-9TKH-TJRK-XBLV-E47VU,12.0,0.02205
7173864487988503241,719093,2020-02-13 22:16:48,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-7YBF-MYLQ-VM4N-8X8XU,4.0,0.02205
8425624573722034548,717746,2020-02-10 03:53:22,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-9TKH-TJRK-XBLV-E47VU,5.0,0.0588
1322812960198987064,715240,2020-02-03 03:10:30,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-9TKH-TJRK-XBLV-E47VU,4.0,0.00735
3497591376358865715,714968,2020-02-02 09:14:01,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-XGS3-AALX-UDVF-4RN34,1.0,0.00735
13129202036101005747,714683,2020-02-01 14:00:06,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-9TKH-TJRK-XBLV-E47VU,1.0,0.05145
3351684036599375379,713637,2020-01-29 15:53:52,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-LU8V-75X8-DVSH-47JEN,5.0,0.03675
6556294083514162700,713148,2020-01-28 06:49:05,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-9TKH-TJRK-XBLV-E47VU,5.0,0.0441
4890602441939513120,713019,2020-01-27 22:04:41,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.0588
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TKH-TJRK-XBLV-E47VU,10.0,0.06615
