ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WGPA-RGPN-AB7X-DJ3EY,2.19e-06,0.0735
17490143486285184544,642210,2019-07-13 20:11:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.34,0.1
10700374897336323294,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.39,0.1
4091964649238614685,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.1,0.1
1694121832433071896,636991,2019-06-29 06:12:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.73,0.1
1643192502346465757,635279,2019-06-24 10:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.86,0.1
15532906769991010662,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.11,0.1
3547944706987432251,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.02,0.1
16185148198213349922,629754,2019-06-08 23:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.26,0.1
2488216595036064956,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.04,0.1
16649765359031959293,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.36,0.1
8641961181545172946,627831,2019-06-03 14:34:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.77,0.1
1751870258316209682,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.3,0.1
3734488315686974610,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.05999999,0.1
15906417009807750669,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.3,0.1
16125439853618745528,622651,2019-05-20 02:56:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.5,0.1
17735970316477405444,622207,2019-05-18 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.82,0.1
1961772981242756970,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.57999999,0.1
7123346201986664407,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.92,0.1
14424265118144475276,619838,2019-05-12 05:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.17,0.1
5791511812902650046,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,126.66,0.1
11299122516050872392,618951,2019-05-09 19:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,114.53,0.1
4292093065827898785,618802,2019-05-09 09:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.86,0.1
16616841615707943561,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.31,0.1
12114866989317567424,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.35,1.0
6438967111412663104,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.81,1.0
449835787893919847,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.63,1.0
6298264949767208875,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.46,1.0
15250106066777930838,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,35.56,1.0
13899780677747731087,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.07,1.0
17296166270962313078,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.95,1.0
9211208209432240071,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.44,1.0
4007930200941417376,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.15,1.0
5603012354396908187,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.73,1.0
9528938938617655771,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.27,1.0
7737908165339881695,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.88,1.0
11029905142586440774,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,31.89,1.0
9997146980747059050,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,98.4,1.0
13583355300035121319,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.04,1.0
8368699083143403303,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.05999999,1.0
13696621619321524441,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.99,1.0
15583290699069673283,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.5,1.0
16585219926753602595,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.74,1.0
18184750959343469011,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.33,1.0
10491398735215679877,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,271.22,1.0
15637101343136026788,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,88.06,1.0
16800651058715037170,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.73,1.0
16143995008812723094,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.48,1.0
8048275128196231693,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.51,1.0
5218406552966050867,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.36,1.0
13345341652620730603,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.75,1.0
7631990624194237779,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.42,1.0
17866884178242255220,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,35.49,1.0
16135645137116220944,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.43,1.0
3046099735537835153,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,36.94,1.0
14869826615792651010,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.65,1.0
17008625431798312623,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,36.76,1.0
15492841565291862452,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.85,1.0
4043568435897529647,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.93,1.0
410124684207023960,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.64,1.0
13491376469410528020,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.7,1.0
12675502795212641039,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.98999999,1.0
3133393097439125710,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.05999999,1.0
12928915187355548556,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.88,1.0
607474520544431173,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.71,1.0
6839547976594389736,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,31.31,1.0
11246086149538990349,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.5,1.0
17557197331328323279,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.61,1.0
10582015655533601204,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.05,1.0
8108186544922465446,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.14999999,1.0
16676639671109586259,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.27,1.0
12273690260626079495,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.84,1.0
17726344206814975032,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.94,1.0
787319562286154672,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.47,1.0
12269668674298316398,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.33,1.0
17891803910323551459,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,46.1,1.0
17060922656029326750,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.37,1.0
5044103282669670145,584660,2019-02-02 19:47:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.03,1.0
2153924408136403266,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.78,1.0
12914711175658009445,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,38.77,1.0
10892026520841852783,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.86,1.0
14047632556480864519,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.88,1.0
8019531672470250762,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,84.13,1.0
6394389433320210855,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.97,1.0
13582369475244514967,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.68,1.0
7046888997859517966,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.8,1.0
1022473886342242967,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,37.82,1.0
5232976370853314037,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.18,1.0
7589427002845198936,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.32,1.0
15111638453510447851,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.36999999,1.0
13695543781877608751,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.71,1.0
11183475846730756716,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.83,1.0
5630422933734961926,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.65,1.0
1876884528611115558,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.5,1.0
1047613026945613069,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,104.62,1.0
11127758072864435684,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.36,1.0
1669807402527918876,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.82,1.0
11735174017191290418,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,106.79,1.0
18156581270866345384,574444,2019-01-05 05:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.84,1.0
16528179612004443189,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.1,1.0
623486507616906939,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,41.1,1.0
2993049068910705339,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.58,1.0
4806873718325617969,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,35.63,1.0
14858131155807988269,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.68,1.0
547727625166107950,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.16,1.0
2903368704271534206,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.06,1.0
18215304927613381799,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.54,1.0
8070347637723820712,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.58,1.0
781125785541526558,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,30.06,1.0
3641088240905710806,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,40.74,1.0
4805625862991160321,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.6,1.0
11596656966087513220,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.78,1.0
8637404410086704019,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.94,1.0
7736513094906124900,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.69,1.0
4038469638176498259,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.35,1.0
5721791696484412084,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.17,1.0
17558372227172150985,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.17,1.0
8859567676635908644,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.56,1.0
15071803900552346569,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.83,1.0
13418656394167582298,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.39,1.0
13032275590966049012,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.57,1.0
16101370567554610950,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.89,1.0
5958207563671830239,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.77,1.0
4076671205568001869,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,58.88,1.0
11854283080846963642,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.32,1.0
14304857872692756843,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.73,1.0
11069388450525536877,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.04,1.0
12100751694007229665,559275,2018-11-23 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.57,1.0
9841174971250876000,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.39,1.0
1500333015460978213,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.45,1.0
4464941776634388902,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.09,1.0
7778380756772198530,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.82,1.0
8767180128960471145,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.69,1.0
16220713610165364323,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.32,1.0
7911727154176437003,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,64.9,1.0
15867441993458119734,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.66,1.0
7250798284256586090,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,44.93,1.0
14504319234240593566,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.12,1.0
10707414143718158012,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.09,1.0
92595494864973,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.88,1.0
16936903515348388305,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.96,1.0
5291294168800409040,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.24,1.0
17067516371255344565,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.67,1.0
8108113625503387541,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.24,1.0
10421119792700962833,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.12,1.0
1436240733923521190,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.23,1.0
9034463566346588080,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.99,1.0
13105530946390422573,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.13,1.0
17949185370386338309,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,71.77,1.0
14767367673076649584,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,36.13,1.0
12079130948965554316,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,51.23,1.0
16506765376935297990,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,56.29,1.0
1971262187697736265,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.89,1.0
6535787228554007681,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.45,1.0
11301730850143231524,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.68,1.0
16409267716029711043,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.18,1.0
2651577990037243126,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,31.07,1.0
6747930337265677996,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.35,1.0
