ID,Height,timestamp,Type,From,To,Amount,Fee
9278050652830287037,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EYG6-U4SD-P3KR-9G2JF,0.0,1.0
3951467929927856939,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYG6-U4SD-P3KR-9G2JF,0.0,1.0
8536868218342901658,274865,2016-09-18 15:46:46,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,1541.0,1.0
8581971764131888104,242500,2016-06-19 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,254.4979035,1.0
11216026539136035960,235900,2016-06-01 06:40:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,251.87962791,1.0
16231633159594579667,227800,2016-05-09 14:47:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,250.08558184,1.0
5880954074437719386,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,254.52183562,1.0
13027535673997149394,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,254.90627807,1.0
5209088313998876896,217201,2016-04-09 23:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,276.92608705,1.0
17310846698394790257,215766,2016-04-05 22:42:45,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,3629.0,1.0
13321513424112880793,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,425.34978882,1.0
1402527825567385921,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,256.31932119,1.0
2051111698491263929,209701,2016-03-20 00:27:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,251.45427947,1.0
17554832268641400036,207200,2016-03-13 00:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,658.84346843,1.0
10780884688823462659,206901,2016-03-12 04:47:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,252.20715311,1.0
3777930535645052300,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,260.43520224,1.0
17906575213815918221,203200,2016-03-01 20:27:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,955.34694634,1.0
6407195836251764095,200900,2016-02-24 09:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,568.56820497,1.0
837668808625601621,199723,2016-02-21 03:25:39,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,1336.0,1.0
2867494490659991013,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,260.86890165,1.0
866282719800363251,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,297.16408954,1.0
6345922812475315909,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,268.50648927,1.0
9852346140681254326,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,252.21846329,1.0
13397130425151804218,185301,2016-01-11 18:20:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,257.88236286,1.0
1060646938267410965,182216,2016-01-03 03:28:33,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,850.0,1.0
9199094469014396199,179200,2015-12-25 17:08:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,250.46195956,1.0
158004005295810762,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,258.22190677,1.0
17819854766217179591,170400,2015-12-01 02:20:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,342.07780931,1.0
16318332364995488231,169687,2015-11-29 02:16:40,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
7834426842011478012,165300,2015-11-16 19:26:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,251.1780771,1.0
6756181159954517912,161265,2015-11-05 12:55:12,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
147584408661921664,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,257.33159598,1.0
973271015050831412,149393,2015-10-03 07:55:47,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
4494102633441201738,146400,2015-09-24 22:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,301.30608493,1.0
2177827022535293967,145100,2015-09-21 07:33:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,260.64757263,1.0
1274290235197711644,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-EYG6-U4SD-P3KR-9G2JF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12794673059996976071,137871,2015-09-01 02:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,360.34058479,1.0
14468282488122077352,136393,2015-08-27 22:54:00,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,297.0,1.0
15043796155297459499,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-EYG6-U4SD-P3KR-9G2JF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
268325899380003560,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-EYG6-U4SD-P3KR-9G2JF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17701312843693041821,131020,2015-08-12 22:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,300.34651755,1.0
11160869270382404538,125677,2015-07-28 23:27:58,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
10679919355568089977,124840,2015-07-26 14:57:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,300.97449124,1.0
18128009842707922628,118990,2015-07-10 06:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,301.33110169,1.0
10723104710984771751,115801,2015-07-01 08:17:13,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
3862547827033307663,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,311.22209506,1.0
278680594476595435,108390,2015-06-10 14:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,300.10570275,1.0
5652308069400094929,105057,2015-06-01 06:33:51,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,1202.0,1.0
17096028396584742962,103951,2015-05-29 04:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,300.38356179,1.0
15672824606742629214,100091,2015-05-18 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,300.15022371,1.0
2768631678525239975,97021,2015-05-09 20:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,301.42027585,1.0
4412480114757906912,93700,2015-04-30 13:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,300.76996451,1.0
12354328571521539187,92900,2015-04-28 07:43:29,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,1386.0,1.0
6366324457131809259,91240,2015-04-23 16:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,301.00849176,1.0
6566088073533277535,88090,2015-04-14 20:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,301.06417034,1.0
4188419691408285771,85500,2015-04-07 14:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,307.47226421,1.0
2668235900616135187,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-EYG6-U4SD-P3KR-9G2JF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1560619781751975316,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,13.29340662,1.0
14811069329398905976,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,77.2477754,1.0
8581319221772231678,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,20.97697128,1.0
2436175810583275087,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,47.91085376,1.0
7649332799423918033,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EYG6-U4SD-P3KR-9G2JF,20.27380037,1.0
17897841661350952513,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-EYG6-U4SD-P3KR-9G2JF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8274497446100583368,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,300.36085338,1.0
3129455360852959604,79910,2015-03-22 23:30:03,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,1711.0,1.0
17246544517852626286,78811,2015-03-19 21:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,319.81535498,1.0
11986261030923714483,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,345.85997763,1.0
10410856831820667861,72920,2015-03-03 10:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,420.67486665,1.0
14718385553768463369,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,324.63109281,1.0
2003352075101820494,69890,2015-02-22 23:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,300.11360319,1.0
6341673838870811423,69534,2015-02-21 23:35:47,Ordinary Payment,S-EYG6-U4SD-P3KR-9G2JF,S-69YD-XX8Y-CR4G-GE2Y5,598.0,1.0
14596931236326895265,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,301.83615787,1.0
1522674971092886183,65331,2015-02-10 05:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYG6-U4SD-P3KR-9G2JF,301.14974868,1.0
12038422320626299467,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EYG6-U4SD-P3KR-9G2JF,0.0,1.0
7104427255585838667,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EYG6-U4SD-P3KR-9G2JF,0.0,1.0
3559382374996510168,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-EYG6-U4SD-P3KR-9G2JF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8267856015625257402,62831,2015-02-03 05:41:08,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-EYG6-U4SD-P3KR-9G2JF,3.0,1.0
