ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TF6J-5VMJ-AXY7-9PHPF,1e-08,0.441
16875131111506825077,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,8.01834771,1.0
1297420247034983107,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,13.64544257,1.0
446392823365876315,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,0.04447034,1.0
1057448294131747199,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,4.33041283,1.0
10885348962355173288,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,11.56369138,1.0
15281802271907027428,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,17.48496718,1.0
18312550606566528148,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,6.17598448,1.0
122689403116198172,425144,2017-11-13 11:23:02,Ordinary Payment,S-TF6J-5VMJ-AXY7-9PHPF,S-XUAJ-99AP-E7J3-7EUSY,30.0,1.0
12280410433505307337,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,4.76759633,1.0
10176498705077774408,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TF6J-5VMJ-AXY7-9PHPF,17.04058969,1.0
14036043101190187816,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,9.2530291,1.0
3697053253900361787,424171,2017-11-10 17:41:08,Ordinary Payment,S-TF6J-5VMJ-AXY7-9PHPF,S-XUAJ-99AP-E7J3-7EUSY,68.0,1.0
14505370114206655287,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,14.36472092,1.0
2719192128349287196,422869,2017-11-07 02:38:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,21.92263804,1.0
15647504999777346312,422078,2017-11-04 21:12:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,25.08115768,1.0
16176936448222182739,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TF6J-5VMJ-AXY7-9PHPF,7.30970346,1.0
14708627560131058854,421312,2017-11-02 18:01:21,Ordinary Payment,S-TF6J-5VMJ-AXY7-9PHPF,S-XUAJ-99AP-E7J3-7EUSY,35.0,1.0
12850944878905014654,421278,2017-11-02 16:02:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,36.59672197,1.0
17150679416155853179,420999,2017-11-01 21:23:43,Ordinary Payment,S-TF6J-5VMJ-AXY7-9PHPF,S-XUAJ-99AP-E7J3-7EUSY,679.0,1.0
4235647481785515553,420507,2017-10-31 12:17:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,586.11446574,1.0
11012719417570330591,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,12.17281142,1.0
12850343339534148344,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TF6J-5VMJ-AXY7-9PHPF,2.25313604,1.0
3593612318348886312,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,7.89792207,1.0
15561175351581330283,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,15.70739915,1.0
9408734265311547267,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,13.12950266,1.0
15052291722912983487,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,28.45122622,1.0
10378489076333044220,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TF6J-5VMJ-AXY7-9PHPF,5.22417716,1.0
12575471429817962087,415794,2017-10-18 07:56:09,Ordinary Payment,S-TF6J-5VMJ-AXY7-9PHPF,S-BTWW-GM9Q-TA5E-B684Q,40.0,1.0
16108373067632956435,415662,2017-10-17 22:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TF6J-5VMJ-AXY7-9PHPF,5.41469983,1.0
10798824821469649958,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TF6J-5VMJ-AXY7-9PHPF,2.16739434,1.0
9581267557069856398,415519,2017-10-17 13:15:02,Reward Recipient Assignment,S-TF6J-5VMJ-AXY7-9PHPF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1815023808766755076,415514,2017-10-17 13:00:03,Reward Recipient Assignment,S-TF6J-5VMJ-AXY7-9PHPF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2011564948863680987,415165,2017-10-16 13:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TF6J-5VMJ-AXY7-9PHPF,5.8332183,1.0
15189240789238408566,414669,2017-10-15 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TF6J-5VMJ-AXY7-9PHPF,6.17011267,1.0
12103249637803266570,414374,2017-10-14 08:39:54,Reward Recipient Assignment,S-TF6J-5VMJ-AXY7-9PHPF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3129722776233695883,414360,2017-10-14 07:54:41,Reward Recipient Assignment,S-TF6J-5VMJ-AXY7-9PHPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3907406040558130285,414347,2017-10-14 06:58:01,Reward Recipient Assignment,S-TF6J-5VMJ-AXY7-9PHPF,S-TF6J-5VMJ-AXY7-9PHPF,0.0,1.0
3841509130442992760,414169,2017-10-13 18:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TF6J-5VMJ-AXY7-9PHPF,0.01487035,1.0
13038854671654418706,411970,2017-10-07 15:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TF6J-5VMJ-AXY7-9PHPF,5.59890172,1.0
1820712429676203219,411471,2017-10-06 05:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TF6J-5VMJ-AXY7-9PHPF,12.11004817,1.0
4689538187472962954,410606,2017-10-03 19:39:59,Account Update,S-TF6J-5VMJ-AXY7-9PHPF,,0.0,1.0
17642316820839834410,410598,2017-10-03 19:15:15,Reward Recipient Assignment,S-TF6J-5VMJ-AXY7-9PHPF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5483892184659400417,410177,2017-10-02 14:44:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TF6J-5VMJ-AXY7-9PHPF,20.0,1.0
