ID,Height,timestamp,Type,From,To,Amount,Fee
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,102.98910599,0.05145
11886271311413684076,962244,2021-12-21 16:45:55,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,107.91,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,109.02621509,0.05145
17030337958367147106,958919,2021-12-12 11:11:03,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,107.93182949,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,107.94274424,0.05145
1974152204400002584,953466,2021-11-27 07:20:39,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,215.849106,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,215.878212,0.05145
9287795529856455911,952195,2021-11-23 18:20:59,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,215.834553,0.05145
12565856115969425186,950207,2021-11-18 05:46:03,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,227.75457375,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,23.43839084,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,46.0687666,0.05145
7077924710814634176,948931,2021-11-14 16:46:21,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,64.72931378,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,53.66858321,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,65.00321122,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,87.62411257,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,53.78887368,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,49.18358592,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,54.83637226,0.05145
2374827553472607804,946341,2021-11-07 12:02:14,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,38.66415308,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,49.78867752,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,16.8116779,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,27.81769118,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,55.58694603,0.05145
7488981376313603805,944805,2021-11-03 05:34:40,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,42.30131141,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,64.25923649,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,65.89262364,0.05145
10228786233045003031,943540,2021-10-30 17:11:53,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,42.2486415,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,39.58725173,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,285.03858226,0.0441
7385747499067367369,939040,2021-10-18 04:54:17,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,119.8566765,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,120.1465485,0.0147
3488479257735012644,937418,2021-10-13 16:27:40,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,240.25319999,0.0147
17791328779767347826,936638,2021-10-11 12:34:02,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.1029
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,120.031659,0.0294
11614948840228109158,936320,2021-10-10 15:25:41,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,239.66004149,0.0147
9569047217858246604,936231,2021-10-10 09:21:27,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,119.81182949,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,119.81182949,0.0147
3964989859649928106,935202,2021-10-07 12:45:52,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,119.9088,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,119.81910599,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,120.1629825,0.0147
4940356293606789994,934454,2021-10-05 10:52:15,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.05145
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,120.005424,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,119.7972765,0.0147
13659949031478968505,933399,2021-10-02 12:23:43,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.05145
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,479.2400415,0.0147
6545315741107643455,932961,2021-10-01 07:09:55,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,119.7972765,0.0147
16054739232771488968,931959,2021-09-28 12:38:00,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.03675
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,246.01582074,0.0147
9864754240907047384,931247,2021-09-26 13:02:33,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,64.777802,0.0147
12827745215886649076,930890,2021-09-25 13:14:00,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,75.38606258,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,56.14592293,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,62.43838024,0.0147
5871689435310959288,930043,2021-09-23 04:39:32,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,82.84164987,0.0147
10318734992791807533,929444,2021-09-21 12:41:51,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,49.83790787,0.0147
13264847140183803356,929202,2021-09-20 20:29:08,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,85.20661081,0.0147
2118322514749646635,928730,2021-09-19 13:03:08,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,102.19740254,0.0147
9873389720439510337,928374,2021-09-18 13:18:37,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,105.74306975,0.0147
12205699468412051097,928080,2021-09-17 17:45:44,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,99.45362867,0.0147
13243308231845891973,927648,2021-09-16 12:52:48,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,89.95547247,0.0147
14494084819636397325,927569,2021-09-16 07:39:49,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,97.1260886,0.0147
14998991217282000955,926926,2021-09-14 12:40:12,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,70.16930147,0.0147
9474454145106332117,926575,2021-09-13 13:23:16,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,82.67682559,0.0147
3349568183249902277,926501,2021-09-13 08:24:02,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.03675
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,70.67156647,0.0147
1617545997234203591,925845,2021-09-11 12:39:34,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0441
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,62.48378329,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,56.21346852,0.0147
10628029669412069320,925134,2021-09-09 13:10:57,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0294
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,131.24904765,0.0147
5191513040730841611,924773,2021-09-08 13:10:14,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,54.57275521,0.0147
14285002708574444530,924510,2021-09-07 19:36:04,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,48.75552675,0.0147
13678689479910992819,924046,2021-09-06 12:44:12,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,43.68701458,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,22.70311435,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,11.87679667,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,10.90633154,0.0147
10000976774654009956,922734,2021-09-02 20:54:16,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,104.87178334,0.0147
16101790584662521594,922245,2021-09-01 12:29:38,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,168.88844676,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,86.75989555,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,19.32074084,0.0147
10052570918660421160,921170,2021-08-29 12:47:34,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,135.83554553,0.03675
7421542910697367673,920813,2021-08-28 13:09:44,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,39.05165103,0.0147
10510860949961556695,920536,2021-08-27 18:30:23,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.1176
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,41.14962439,0.02205
15606208561578365483,920203,2021-08-26 20:19:44,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,15.51284349,0.0147
1701594570110218700,919730,2021-08-25 12:51:05,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.1176
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,32.06970654,0.0147
776481879913406801,919380,2021-08-24 13:21:57,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,45.62341396,0.0147
13315758809277318505,919027,2021-08-23 14:00:31,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,116.18576882,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,22.81824458,0.0147
15274583251379003654,918285,2021-08-21 12:24:35,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0294
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,122.14302393,0.0147
10522195988260823889,917924,2021-08-20 12:28:50,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.1176
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,31.05269668,0.02205
351151469594212404,917563,2021-08-19 12:19:12,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,132.52149465,0.02205
17334174310325055826,917270,2021-08-18 16:37:20,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,98.05407814,0.0147
2973416254847063327,916852,2021-08-17 12:48:51,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,233.91659612,0.0147
16817816330007262486,916488,2021-08-16 12:35:26,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,24.7634042,0.0147
9203365431731323120,916161,2021-08-15 14:45:18,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,55.56359126,0.0147
8654670237830247228,915773,2021-08-14 12:51:07,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,15.31850428,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,30.43865721,0.0147
5120356769542144325,915047,2021-08-12 12:28:43,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.11025
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,54.16821448,0.0147
7126197802219968903,914681,2021-08-11 12:07:22,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.1571898
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,79.09494115,0.0147
1980207716343368052,914339,2021-08-10 13:10:57,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,41.62251961,0.0147
5582228865939253634,913973,2021-08-09 12:38:19,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.03675
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,49.98426932,0.02205
582804052728246490,913625,2021-08-08 13:09:58,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.11025
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,74.24389469,0.03675
391680270614099746,913247,2021-08-07 12:17:34,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.11025
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,53.71930334,0.02205
7313978606646813370,912892,2021-08-06 12:38:26,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,46.78485359,0.02205
4446449901724046735,912539,2021-08-05 13:00:52,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,38.38299878,0.0147
7827053272890309041,912169,2021-08-04 12:29:12,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0210477
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,66.29500751,0.0147
7035652122558137276,911825,2021-08-03 13:20:52,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,52.78279048,0.0147
9568162840445286472,911562,2021-08-02 19:56:01,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,30.8260385,0.0147
1271767264197506665,911190,2021-08-01 19:09:35,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,62.65475067,0.0147
14745776975139439690,911087,2021-08-01 12:16:40,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.02205
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,32.5185541,0.0147
9356185942886866026,910384,2021-07-30 13:12:49,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,56.29792338,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,28.20723326,0.0147
127413464143444489,909740,2021-07-28 18:32:32,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,42.00939339,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,27.10362219,0.0147
2811834000168966284,908963,2021-07-26 14:28:41,Add Commitment,S-9YB8-UB6C-NMLC-89LZT,,0.0,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YB8-UB6C-NMLC-89LZT,30.9487275,0.0147
