ID,Height,timestamp,Type,From,To,Amount,Fee
13416409081311870520,779954,2020-08-01 21:28:14,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.03675
13173997376700004368,736831,2020-04-03 13:03:11,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-NW7H-AKP5-2JBN-5FSKV,1.0,0.03675
3059071912615899959,736396,2020-04-02 07:58:34,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-37KE-EKN5-PK8M-AR5XE,4.0,0.05145
965626840154571291,736249,2020-04-01 22:09:03,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-2RBB-RJT6-UT8F-86X5W,18.0,0.0294
17857122028468190443,736224,2020-04-01 20:38:24,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-8MA2-H3FG-X4VH-3MEUD,11.0,0.0147
12165654820384096909,735855,2020-03-31 19:41:02,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-8MA2-H3FG-X4VH-3MEUD,2.0,0.0588
946575867636001338,733508,2020-03-25 06:16:45,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-ASHC-Q786-RSAV-A8W8L,11.0,0.05145
3203282719632820948,733496,2020-03-25 05:08:17,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-8MA2-H3FG-X4VH-3MEUD,7.0,0.0441
3546029299574258609,733483,2020-03-25 04:32:32,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0147
11821246149582340429,732168,2020-03-21 12:07:02,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-8MA2-H3FG-X4VH-3MEUD,13.0,0.0147
15586917319279308158,731571,2020-03-19 20:03:14,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-2BBP-FJ2T-HHNR-835V3,1.0,0.0441
14458423556296566404,731415,2020-03-19 09:49:57,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0441
10725665232427535970,730219,2020-03-16 01:25:47,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-8MA2-H3FG-X4VH-3MEUD,2.0,0.0147
15739033823983967648,724255,2020-02-28 08:31:06,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-YPHW-VTJK-X235-EATLS,1.0,0.03675
8230063640945622103,724062,2020-02-27 19:57:20,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-PSWR-D8UK-MABA-66MNZ,3.0,0.03675
2318350155884321179,723421,2020-02-26 00:41:16,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0441
13303776212519189290,722829,2020-02-24 09:19:32,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0588
18177859516628133363,721940,2020-02-21 21:55:29,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-4QZT-8M23-WFSJ-8J2B7,5.0,0.02205
14292622651494949136,721631,2020-02-21 00:36:53,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-5HFS-TW8F-WF26-FCXW7,15.0,0.0588
4960908647025674433,720037,2020-02-16 13:42:00,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.05145
15349153624530256334,719809,2020-02-15 22:38:39,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-8MA2-H3FG-X4VH-3MEUD,4.0,0.0147
4038877320706806706,716711,2020-02-07 06:04:53,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-8MA2-H3FG-X4VH-3MEUD,10.0,0.0441
6141294077819672469,716483,2020-02-06 14:38:11,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-8MA2-H3FG-X4VH-3MEUD,5.0,0.0441
15511850381983907657,716440,2020-02-06 12:02:11,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-DQRK-VZ6P-2JNW-ANP7X,12.0,0.0588
9172870448739501039,714230,2020-01-31 07:22:24,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0294
11529502639822231825,713835,2020-01-30 04:48:29,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-8MA2-H3FG-X4VH-3MEUD,12.0,0.03675
1641480701727687927,713007,2020-01-27 21:24:37,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0294
321058604489248175,712525,2020-01-26 13:36:02,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-KFPJ-P6TZ-4W7K-FALSY,6.0,0.0147
17820791413221282727,711862,2020-01-24 16:43:21,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-C94V-CJB2-FMS3-DGSMA,2.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MA2-H3FG-X4VH-3MEUD,10.0,0.06615
