ID,Height,timestamp,Type,From,To,Amount,Fee
2400308956076780638,558679,2018-11-22 02:46:14,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-3TJW-R7K4-BAJ3-E2VZG,188.43173341,0.00735
4184602362493061322,557572,2018-11-18 23:33:20,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
18189871228523275666,557570,2018-11-18 23:28:40,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.00735
9983979472188533620,557564,2018-11-18 23:11:41,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
14979246084206977986,557564,2018-11-18 23:11:41,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-LKX6-Z9DP-H7R7-8NGJ9,0.00735,0.00735
504584954467692185,557564,2018-11-18 23:11:41,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.00735
12753747884810567679,557562,2018-11-18 23:09:10,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.00735
17232313900513347057,557560,2018-11-18 23:05:32,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
10920369910756194939,557559,2018-11-18 23:02:18,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-2VXB-JJ9S-ZUBT-68J5T,0.00735,0.00735
10927149245027228736,557556,2018-11-18 22:55:47,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
8503384493564951163,557556,2018-11-18 22:55:47,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
14448019359820621234,557555,2018-11-18 22:53:52,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-YTQ3-RAWF-HZ99-EPFG4,0.00735,0.00735
16653345414237973828,557555,2018-11-18 22:53:52,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-V2C5-F6QS-MXV2-57S58,0.00735,0.00735
16737257357444848342,557555,2018-11-18 22:53:52,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
7925647942187037245,557555,2018-11-18 22:53:52,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
10739801107081179805,557554,2018-11-18 22:53:18,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
1895413848517244606,557554,2018-11-18 22:53:18,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.0147
12735247591024631180,557553,2018-11-18 22:52:48,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.0147
1943119292414141830,557553,2018-11-18 22:52:48,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.0147
8660589089665920515,557553,2018-11-18 22:52:48,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-XC46-V36F-RF2D-CXLW8,0.00735,0.0147
12842940324132873652,557551,2018-11-18 22:40:33,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0294
1698209812611998214,557551,2018-11-18 22:40:33,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
8650640436144010272,557551,2018-11-18 22:40:33,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-D3HB-Q53U-Z836-GXATD,0.00735,0.0147
11038599839829351106,557541,2018-11-18 22:11:21,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
11471047828524506203,557541,2018-11-18 22:11:21,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0147
17297725339978241179,557541,2018-11-18 22:11:21,Ordinary Payment,S-9NPC-57U8-UL5B-ERPBV,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.0147
13148727605607543556,557539,2018-11-18 22:07:08,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.0147
3014444927805966122,557539,2018-11-18 22:07:08,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
15972630989768630523,557538,2018-11-18 21:59:20,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.0441
287862911931524627,557538,2018-11-18 21:59:20,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.0147
11116370268530842299,557537,2018-11-18 21:56:20,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.02205
11829412009773983652,557536,2018-11-18 21:52:13,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.02205
4656209025761731465,557536,2018-11-18 21:52:13,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0294
14039034295122481854,557526,2018-11-18 21:17:13,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.03675
4726100478741243400,557526,2018-11-18 21:17:13,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.03675
9403005946196206851,557525,2018-11-18 21:15:58,Ordinary Payment,S-LTUY-UKE8-KGNS-BYJWG,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.0441
10552027208125861146,557525,2018-11-18 21:15:58,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.0441
4370956710571606146,557525,2018-11-18 21:15:58,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.05145
7070397566039091299,557525,2018-11-18 21:15:58,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.0441
680255555715451065,557444,2018-11-18 15:36:12,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0441
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-RKEP-RH55-8XNA-6G3MP,0.58534276,0.0147
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-RKEP-RH55-8XNA-6G3MP,1.7731208,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-RKEP-RH55-8XNA-6G3MP,0.48953054,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-RKEP-RH55-8XNA-6G3MP,1.38848129,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-RKEP-RH55-8XNA-6G3MP,0.37475564,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-RKEP-RH55-8XNA-6G3MP,1.97129354,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-RKEP-RH55-8XNA-6G3MP,1.14753238,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-RKEP-RH55-8XNA-6G3MP,2.86728702,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-RKEP-RH55-8XNA-6G3MP,1.2046337,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-RKEP-RH55-8XNA-6G3MP,0.02642659,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-RKEP-RH55-8XNA-6G3MP,0.57582551,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-RKEP-RH55-8XNA-6G3MP,0.18636894,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-RKEP-RH55-8XNA-6G3MP,0.14916401,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RKEP-RH55-8XNA-6G3MP,0.40425421,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-RKEP-RH55-8XNA-6G3MP,2.72995662,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-RKEP-RH55-8XNA-6G3MP,0.37726693,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-RKEP-RH55-8XNA-6G3MP,0.90879641,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-RKEP-RH55-8XNA-6G3MP,0.34164743,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-RKEP-RH55-8XNA-6G3MP,0.58022342,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-RKEP-RH55-8XNA-6G3MP,0.18219008,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-RKEP-RH55-8XNA-6G3MP,1.16637123,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-RKEP-RH55-8XNA-6G3MP,1.18810337,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-RKEP-RH55-8XNA-6G3MP,1.12470086,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-RKEP-RH55-8XNA-6G3MP,1.44675459,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-RKEP-RH55-8XNA-6G3MP,0.84501281,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RKEP-RH55-8XNA-6G3MP,0.11949122,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RKEP-RH55-8XNA-6G3MP,4.66538773,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-RKEP-RH55-8XNA-6G3MP,2.34050836,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RKEP-RH55-8XNA-6G3MP,0.95598473,0.02205
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-RKEP-RH55-8XNA-6G3MP,1.01670684,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RKEP-RH55-8XNA-6G3MP,1.86472644,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-RKEP-RH55-8XNA-6G3MP,2.14287865,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-RKEP-RH55-8XNA-6G3MP,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-RKEP-RH55-8XNA-6G3MP,0.6803232,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RKEP-RH55-8XNA-6G3MP,0.40704657,0.02205
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-RKEP-RH55-8XNA-6G3MP,3.12780641,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-RKEP-RH55-8XNA-6G3MP,1.82585675,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-RKEP-RH55-8XNA-6G3MP,0.49967151,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-RKEP-RH55-8XNA-6G3MP,0.83675374,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-RKEP-RH55-8XNA-6G3MP,0.10116053,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-RKEP-RH55-8XNA-6G3MP,2.00602884,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RKEP-RH55-8XNA-6G3MP,1.34989905,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-RKEP-RH55-8XNA-6G3MP,0.37694394,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-RKEP-RH55-8XNA-6G3MP,0.99172704,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-RKEP-RH55-8XNA-6G3MP,0.80701123,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-RKEP-RH55-8XNA-6G3MP,1.2206879,0.00735
15614876320656245527,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-RKEP-RH55-8XNA-6G3MP,2.39634979,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-RKEP-RH55-8XNA-6G3MP,1.52423929,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-RKEP-RH55-8XNA-6G3MP,0.39677657,0.0147
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-RKEP-RH55-8XNA-6G3MP,1.12133622,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-RKEP-RH55-8XNA-6G3MP,1.85840421,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-RKEP-RH55-8XNA-6G3MP,0.28419258,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-RKEP-RH55-8XNA-6G3MP,0.55440128,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-RKEP-RH55-8XNA-6G3MP,0.72852136,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-RKEP-RH55-8XNA-6G3MP,2.51796155,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-RKEP-RH55-8XNA-6G3MP,0.26071073,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-RKEP-RH55-8XNA-6G3MP,1.68086218,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-RKEP-RH55-8XNA-6G3MP,0.01950988,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RKEP-RH55-8XNA-6G3MP,0.13511806,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RKEP-RH55-8XNA-6G3MP,0.0194453,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-RKEP-RH55-8XNA-6G3MP,0.70658098,0.02205
6792359486658466807,542200,2018-10-06 23:08:26,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-RKEP-RH55-8XNA-6G3MP,1.17388782,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-RKEP-RH55-8XNA-6G3MP,0.59213436,0.02205
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-RKEP-RH55-8XNA-6G3MP,3.1612645,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-RKEP-RH55-8XNA-6G3MP,1.75381491,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-RKEP-RH55-8XNA-6G3MP,0.45862204,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-RKEP-RH55-8XNA-6G3MP,0.61351889,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-RKEP-RH55-8XNA-6G3MP,0.37091719,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-RKEP-RH55-8XNA-6G3MP,1.71656367,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-RKEP-RH55-8XNA-6G3MP,1.37259574,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-RKEP-RH55-8XNA-6G3MP,0.56687584,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-RKEP-RH55-8XNA-6G3MP,0.54771295,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-RKEP-RH55-8XNA-6G3MP,3.4868666,0.0294
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-RKEP-RH55-8XNA-6G3MP,1.50703467,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-RKEP-RH55-8XNA-6G3MP,1.98059305,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-RKEP-RH55-8XNA-6G3MP,4.3084521,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-RKEP-RH55-8XNA-6G3MP,0.94110671,0.02205
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-RKEP-RH55-8XNA-6G3MP,1.8815236,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-RKEP-RH55-8XNA-6G3MP,1.30346573,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-RKEP-RH55-8XNA-6G3MP,0.60838983,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-RKEP-RH55-8XNA-6G3MP,6.98710651,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-RKEP-RH55-8XNA-6G3MP,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-RKEP-RH55-8XNA-6G3MP,2.46236117,0.0147
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-RKEP-RH55-8XNA-6G3MP,0.05116978,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-RKEP-RH55-8XNA-6G3MP,2.13610927,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-RKEP-RH55-8XNA-6G3MP,0.64642048,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-RKEP-RH55-8XNA-6G3MP,3.08654856,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-RKEP-RH55-8XNA-6G3MP,1.79987756,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-RKEP-RH55-8XNA-6G3MP,0.8941483,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-RKEP-RH55-8XNA-6G3MP,7.01060419,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-RKEP-RH55-8XNA-6G3MP,8.14229807,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-RKEP-RH55-8XNA-6G3MP,1.17044836,0.03675
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-RKEP-RH55-8XNA-6G3MP,0.49525567,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-RKEP-RH55-8XNA-6G3MP,2.04702109,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-RKEP-RH55-8XNA-6G3MP,1.43545086,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-RKEP-RH55-8XNA-6G3MP,0.60776399,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-RKEP-RH55-8XNA-6G3MP,2.93608342,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-RKEP-RH55-8XNA-6G3MP,0.44326675,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-RKEP-RH55-8XNA-6G3MP,2.59207824,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-RKEP-RH55-8XNA-6G3MP,1.65807611,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-RKEP-RH55-8XNA-6G3MP,0.91908971,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RKEP-RH55-8XNA-6G3MP,0.15517402,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RKEP-RH55-8XNA-6G3MP,0.01479814,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RKEP-RH55-8XNA-6G3MP,1.49791529,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-RKEP-RH55-8XNA-6G3MP,0.04515507,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-RKEP-RH55-8XNA-6G3MP,2.3600863,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-RKEP-RH55-8XNA-6G3MP,2.52944506,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-RKEP-RH55-8XNA-6G3MP,1.68829537,0.03675
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-RKEP-RH55-8XNA-6G3MP,1.72548887,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-RKEP-RH55-8XNA-6G3MP,4.11021265,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-RKEP-RH55-8XNA-6G3MP,0.3649029,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RKEP-RH55-8XNA-6G3MP,5.00720613,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-RKEP-RH55-8XNA-6G3MP,0.52988621,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RKEP-RH55-8XNA-6G3MP,2.37783213,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-RKEP-RH55-8XNA-6G3MP,10.01345467,0.02205
