ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WPDJ-N3TF-X8N6-4U5DV,1e-08,0.00735
16942888147564686228,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPDJ-N3TF-X8N6-4U5DV,0.0,1.0
9275808997677572144,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPDJ-N3TF-X8N6-4U5DV,0.0,1.0
14624197255363718145,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPDJ-N3TF-X8N6-4U5DV,0.0,1.0
6212950495584387082,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WPDJ-N3TF-X8N6-4U5DV,0.0,1.0
15150633871581229157,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WPDJ-N3TF-X8N6-4U5DV,35.45355126,1.0
7637704324631155386,21103,2014-10-09 12:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WPDJ-N3TF-X8N6-4U5DV,45.61052818,1.0
12249755055589004530,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WPDJ-N3TF-X8N6-4U5DV,11.02137782,1.0
10411552143438802752,20806,2014-10-08 16:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WPDJ-N3TF-X8N6-4U5DV,55.70580176,1.0
17799042922996761847,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WPDJ-N3TF-X8N6-4U5DV,30.01195275,1.0
1277111297721436611,20609,2014-10-08 03:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WPDJ-N3TF-X8N6-4U5DV,2.19735869,1.0
6812446136402035835,20511,2014-10-07 20:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WPDJ-N3TF-X8N6-4U5DV,56.32656747,1.0
1923821443813729763,20413,2014-10-07 14:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WPDJ-N3TF-X8N6-4U5DV,14.87933056,1.0
18185544072578524772,20344,2014-10-07 09:46:42,Reward Recipient Assignment,S-WPDJ-N3TF-X8N6-4U5DV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16487931873315307965,20339,2014-10-07 09:21:45,Reward Recipient Assignment,S-WPDJ-N3TF-X8N6-4U5DV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
605302386613160366,19636,2014-10-05 10:06:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPDJ-N3TF-X8N6-4U5DV,29.0,1.0
1808787699789623339,19636,2014-10-05 10:06:35,Account Update,S-WPDJ-N3TF-X8N6-4U5DV,,0.0,1.0
8664467069299289141,19633,2014-10-05 09:55:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WPDJ-N3TF-X8N6-4U5DV,2.0,1.0
