ID,Height,timestamp,Type,From,To,Amount,Fee
12803588084539215628,839761,2021-01-15 04:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZKF-3CRL-6F9L-BUP4F,0.0,0.0147
2375328981501773566,839724,2021-01-15 02:30:57,Ordinary Payment,S-HZKF-3CRL-6F9L-BUP4F,S-HK9D-P74Q-XDEJ-D6PGM,36143.76878364,0.0735
9967462878509866462,786806,2020-08-20 22:52:58,Ordinary Payment,S-HZKF-3CRL-6F9L-BUP4F,S-HK9D-P74Q-XDEJ-D6PGM,20950.0,0.02205
9312190494823720768,636843,2019-06-28 19:52:29,Ordinary Payment,S-RZRB-6U4E-F4M2-64Z75,S-HZKF-3CRL-6F9L-BUP4F,57093.0,0.08085
6989194001542189848,459777,2018-02-18 07:07:48,Ordinary Payment,S-HZKF-3CRL-6F9L-BUP4F,S-GN5S-P29Z-DZB2-E6WQZ,21995.0,2.0
11407432700796423517,459712,2018-02-18 02:54:19,Ordinary Payment,S-HZKF-3CRL-6F9L-BUP4F,S-GN5S-P29Z-DZB2-E6WQZ,9.0,1.0
6239440883989567962,438497,2017-12-20 19:03:09,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
4590721528662852804,438487,2017-12-20 18:44:03,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
7927142803898460022,438487,2017-12-20 18:44:03,Ask Order Cancellation,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
10882115970155845378,438486,2017-12-20 18:39:23,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
14765559816400935344,438486,2017-12-20 18:39:23,Ask Order Cancellation,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
6429482988177308725,438486,2017-12-20 18:39:23,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
7772900928665598257,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,106.90613757,1.0
10177558352770267296,434502,2017-12-09 15:18:12,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
17082339133692863646,433915,2017-12-07 23:42:15,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
2441317660174012705,433915,2017-12-07 23:42:15,Ask Order Cancellation,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
5721332519905870440,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,98.75318798,1.0
14645359071537642684,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,67.86765846,1.0
18028689642716490455,424834,2017-11-12 14:42:35,Bid Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
2243938669979373201,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,435.09603781,1.0
1368955109129859494,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,184.89254581,1.0
5638779394073882517,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,87.17578471,1.0
14247440916947900035,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,82.56053775,1.0
1123199020252622878,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,355.53301364,1.0
6840063288641522718,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,80.9715391,1.0
10727685629558571740,404831,2017-09-17 15:39:03,Ask Order Cancellation,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
4023693038410163857,404831,2017-09-17 15:39:03,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
6130081642921998132,404252,2017-09-16 00:38:31,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
12026177758102302891,404241,2017-09-16 00:02:47,Ask Order Cancellation,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
18401761207393633996,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-HZKF-3CRL-6F9L-BUP4F,203.98389081,1.0
11263664316701017729,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,0.0,1.0
841844488028911443,403067,2017-09-12 17:11:33,Token Transfer,S-HZKF-3CRL-6F9L-BUP4F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16810116382682378769,403059,2017-09-12 16:45:16,Bid Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
14380032100709762722,403058,2017-09-12 16:41:24,Bid Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
16039387959479658737,403057,2017-09-12 16:37:33,Bid Order Cancellation,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
13682624307564040056,403053,2017-09-12 16:15:19,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
1917330052067876951,403053,2017-09-12 16:15:19,Bid Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
7533957618423934671,403052,2017-09-12 16:11:21,Bid Order Cancellation,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
11558035277803228108,402679,2017-09-11 14:53:57,Bid Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
16839279707326605255,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-HZKF-3CRL-6F9L-BUP4F,0.0,1.0
12010346994837755597,402338,2017-09-10 15:55:03,Token Transfer,S-HZKF-3CRL-6F9L-BUP4F,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
6528389869189896091,402324,2017-09-10 14:51:00,Ask Order Cancellation,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
18027715373589104223,401970,2017-09-09 15:34:16,Ask Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
12844715756124389964,400930,2017-09-06 17:36:53,Bid Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
16236887428488228201,400929,2017-09-06 17:33:53,Bid Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
18133937904816578150,400927,2017-09-06 17:26:49,Bid Order Placement,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
11794698166952210009,390928,2017-08-09 17:52:43,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-HZKF-3CRL-6F9L-BUP4F,35020.0,4.0
6564473405739836143,390926,2017-08-09 17:48:43,Account Update,S-HZKF-3CRL-6F9L-BUP4F,,0.0,1.0
15473744305923170139,390925,2017-08-09 17:44:15,Ordinary Payment,S-SVCH-DNXR-CWEH-53MQX,S-HZKF-3CRL-6F9L-BUP4F,2.0,1.0
