ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L3N9-YX8T-WX5N-38WX8,4.39e-06,0.0735
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3N9-YX8T-WX5N-38WX8,1e-08,1.029
1935334831307645726,632206,2019-06-15 20:21:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3N9-YX8T-WX5N-38WX8,53289.55,1.0
11679064629206585135,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L3N9-YX8T-WX5N-38WX8,0.0,1.0
17401686927288322621,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L3N9-YX8T-WX5N-38WX8,0.0,1.0
13611174552253726597,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L3N9-YX8T-WX5N-38WX8,0.0,1.0
6647723527688302492,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,1.59126112,1.0
7847184804090602901,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,6.98368781,1.0
16575529475462203772,465746,2018-03-07 00:07:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,20.95572956,1.0
11031128612232880939,464991,2018-03-04 21:28:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,16.68770907,1.0
13189863326697787583,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,16.20294964,1.0
15142747120394921472,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,6.49690457,1.0
6161916338831549281,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,42.03301112,1.0
8989763015115185336,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,59.9467226,1.0
11609383761421932490,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,44.43138895,1.0
8598276561008964336,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,32.49829905,1.0
12280545260863229039,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,52.50731008,1.0
12055239176483696918,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,41.79156946,1.0
7324549358212672215,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,27.31044898,1.0
9798385609584998985,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,9.28753922,1.0
5450087097485461823,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,11.32449008,1.0
8479311432926177782,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,4.73803287,1.0
5972137638221213574,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,55.31290278,1.0
11565380933754404477,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,58.50212767,1.0
6084419319748177893,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,57.65975631,1.0
6812008146148153022,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,197.79054152,1.0
718008951492254613,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,50.6681475,1.0
10964325455242820368,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,42.35058835,1.0
16847181114814241132,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,67.21748533,1.0
7175089152044990220,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,63.02402626,1.0
11993280121890204184,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,33.67967542,1.0
10855747326546509400,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,69.22987636,1.0
3501378829847517524,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,54.65354445,1.0
11983747269052190471,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,56.85044913,1.0
16481440471721958080,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,53.96444777,1.0
8830278189082645658,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,29.6945882,1.0
18042734425772190892,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,19.61593111,1.0
1088333609291006561,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,27.59747002,1.0
15712611382978006897,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,48.73017068,1.0
17045594815584658555,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,44.15999408,1.0
165507323820123331,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,35.47429862,1.0
13166994343813897147,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,64.33924108,1.0
4817727621326982460,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,114.86030976,1.0
18227392674153598858,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,68.51627113,1.0
11043209909211751116,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,45.32853609,1.0
4248760689831604044,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,24.867485,1.0
13916109688156691369,436696,2017-12-15 18:20:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,33.66916944,1.0
11873262645194454060,435920,2017-12-13 14:17:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,236.70014629,1.0
10199315265693547419,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,33.462808,1.0
15961756286747768917,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,60.60929703,1.0
14556313806965815758,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,84.01779883,1.0
11504002100944629203,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,58.88878786,1.0
14611400454550785221,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,18.49943015,1.0
11549590655038650010,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,71.97950691,1.0
10418726294330118506,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,78.13412602,1.0
3407791298036636949,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,75.84674632,1.0
16626064350897368947,429361,2017-11-25 05:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,238.8354211,1.0
17318582648839336037,429088,2017-11-24 11:46:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,104.41885662,1.0
13281414392795434903,428303,2017-11-22 07:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,271.45806164,1.0
10655783904886043408,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,49.68823373,1.0
7312241166734042949,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,24.11573561,1.0
15817689636889358769,426357,2017-11-16 20:34:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,49.38278924,1.0
11271534843420035427,425592,2017-11-14 17:36:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,247.0227941,1.0
14557012896209567055,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,19.52527518,1.0
2659656419987513448,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,43.93504646,1.0
13845645559010803634,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,29.93574364,1.0
16328940865065435033,405937,2017-09-20 17:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,10.69222245,1.0
5987473317528826781,405193,2017-09-18 15:54:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,96.28686626,1.0
10371959500213012089,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,28.85949561,1.0
15287592435315832070,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,68.38112876,1.0
14365697922806965263,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,89.67086983,1.0
66534349447530936,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,44.91323551,1.0
13287364274572159744,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,71.11419126,1.0
11558619939958818043,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,128.03194973,1.0
16290685557280609622,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,97.2853968,1.0
11435890360764209254,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,75.48960174,1.0
13259259792373716869,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,73.97244092,1.0
4729575466187546822,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,97.42121013,1.0
14971804851400692226,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-L3N9-YX8T-WX5N-38WX8,0.0,1.0
12186147658053833123,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-L3N9-YX8T-WX5N-38WX8,0.0,1.0
16017630357428964158,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,102.76861195,1.0
13954726627779625028,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,128.96106224,1.0
8813341963543046446,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,113.97030169,1.0
2309259233559553810,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,69.5512346,1.0
5680883507633603651,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,145.47175058,1.0
6590100498930966469,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-L3N9-YX8T-WX5N-38WX8,47.34765902,1.0
11587341796130134641,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,20.4576299,1.0
10224802931737391441,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,2.4090281,1.0
7253932045741849104,383413,2017-07-19 07:22:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,309.10974188,1.0
5379734371878046786,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-L3N9-YX8T-WX5N-38WX8,60.42939138,1.0
3017080386969788098,382373,2017-07-16 09:45:35,Reward Recipient Assignment,S-L3N9-YX8T-WX5N-38WX8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15531845179716193910,380496,2017-07-11 03:44:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,258.41,1.0
1646423248569037800,378418,2017-07-05 08:17:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,357.69,1.0
11827483376686984118,378198,2017-07-04 18:09:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,294.8,1.0
3962923902367730332,376307,2017-06-29 10:52:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,250.34,1.0
12896676444878970220,373424,2017-06-21 09:31:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,257.61,1.0
14333207843753304109,371351,2017-06-15 14:06:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,931.62,1.0
11500397487494963132,369309,2017-06-09 21:35:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,278.48,1.0
9900950985280258883,367916,2017-06-06 00:05:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,250.22,1.0
17057301669976023582,366364,2017-06-01 15:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,250.23,1.0
7549670502539922066,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,119.0,1.0
4759852332029240540,362675,2017-05-22 08:19:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,251.68,1.0
6494054564522574841,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L3N9-YX8T-WX5N-38WX8,0.0,1.0
17052175144833699139,361035,2017-05-17 18:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,250.43999999,1.0
15106522426426176106,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L3N9-YX8T-WX5N-38WX8,0.0,1.0
13980909690194436916,358987,2017-05-12 01:14:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,251.33999999,1.0
15829450114028334305,357235,2017-05-07 03:04:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,251.15,1.0
12775315754431958571,354125,2017-04-28 10:10:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,252.96,1.0
2764844243082113862,352878,2017-04-24 22:29:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,1107.13999999,1.0
14369453486687737366,352835,2017-04-24 19:28:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,268.21,1.0
3504496935184306258,352290,2017-04-23 06:33:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,965.26999999,1.0
14159025126763374647,351274,2017-04-20 10:49:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,808.25,1.0
13929342095933224539,351266,2017-04-20 10:32:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,593.68,1.0
7052541696822776111,350966,2017-04-19 14:33:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,250.2,1.0
13244184809036164209,349464,2017-04-15 09:38:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,324.56999999,1.0
236543387322823976,349155,2017-04-14 12:56:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,252.55,1.0
17519554925064665024,348107,2017-04-11 14:07:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,279.12,1.0
10493151705629752752,346565,2017-04-07 07:17:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,261.34,1.0
16108919350228716327,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L3N9-YX8T-WX5N-38WX8,2.0,1.0001
5663328413616957964,344214,2017-03-31 17:05:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,319.78999999,1.0
7538758986372329509,343697,2017-03-30 06:15:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,252.44,1.0
17709126172838324918,342184,2017-03-26 00:26:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,274.02999999,1.0
7071088128636535711,340740,2017-03-21 23:51:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,323.34,1.0
6874015462126213925,340212,2017-03-20 12:21:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,896.45,1.0
6512032997575876264,339995,2017-03-19 21:44:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,259.34,1.0
1111103616445708527,339781,2017-03-19 07:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3N9-YX8T-WX5N-38WX8,3.0,1.0
993096940826146538,339185,2017-03-17 15:35:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,1123.94,1.0
4053185529738662241,338493,2017-03-15 17:09:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L3N9-YX8T-WX5N-38WX8,260.89,1.0
8928040288933598169,335197,2017-03-06 12:25:52,Reward Recipient Assignment,S-L3N9-YX8T-WX5N-38WX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7897492500398381784,335192,2017-03-06 12:03:48,Reward Recipient Assignment,S-L3N9-YX8T-WX5N-38WX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6899711417087750018,335104,2017-03-06 06:07:02,Reward Recipient Assignment,S-L3N9-YX8T-WX5N-38WX8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17324512014141173000,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-L3N9-YX8T-WX5N-38WX8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7950857971300431299,289683,2016-10-30 02:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3N9-YX8T-WX5N-38WX8,5.0,1.0
2544783174768107809,289659,2016-10-30 01:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,253.35655,1.0
50748586471171020,289478,2016-10-29 12:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3N9-YX8T-WX5N-38WX8,5.0,1.0
16469929536053523572,287290,2016-10-23 09:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3N9-YX8T-WX5N-38WX8,5.0,1.0
7898473288311331217,285929,2016-10-19 14:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,254.6477,1.0
18327296084785971507,277282,2016-09-25 10:45:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,249.01368,1.0
17099183353153596540,276857,2016-09-24 05:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,249.01368,1.0
2742441264676405067,276154,2016-09-22 06:10:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,253.08999,1.0
12554205729227348223,272704,2016-09-12 14:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,264.3203,1.0
7556372822014859413,272551,2016-09-12 04:27:14,Ordinary Payment,S-L3N9-YX8T-WX5N-38WX8,S-ZH5L-NP3Z-KA4R-3U79W,5886.0,6.0
11270447309253794123,263597,2016-08-18 02:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,256.4558,1.0
12500287505607791912,263013,2016-08-16 09:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,257.88611,1.0
2394429876449770930,262607,2016-08-15 07:27:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,273.61952,1.0
3065203521471596381,262396,2016-08-14 16:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,253.59518,1.0
4623304550800312267,261956,2016-08-13 10:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,260.74673,1.0
13487934644103261341,261555,2016-08-12 07:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,255.02549,1.0
8638520671928806761,260835,2016-08-10 07:17:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,267.89828,1.0
2189439603098735740,259070,2016-08-05 09:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,259.49821,1.0
2175587165827631261,258863,2016-08-04 19:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,251.96936,1.0
15649213177557433838,258500,2016-08-03 19:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,250.46359,1.0
17549805603262549353,257879,2016-08-02 00:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,254.9809,1.0
10441695413490822017,257339,2016-07-31 11:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,250.46359,1.0
3803667203049861081,256996,2016-07-30 12:28:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,262.50975,1.0
16769945120484001778,256643,2016-07-29 12:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,251.96936,1.0
9279602812612243513,256438,2016-07-28 23:01:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,256.48667,1.0
529252464746997975,256081,2016-07-27 22:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L3N9-YX8T-WX5N-38WX8,268.53283,1.0
