ID,Height,timestamp,Type,From,To,Amount,Fee
3472128334341829451,780336,2020-08-02 23:01:11,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
18072170273145432458,742380,2020-04-19 01:51:04,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-Z4Z2-A53A-G5SA-9UBPD,3.0,0.0588
6143104197358122381,741165,2020-04-15 15:57:50,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-BJLK-65H5-8WE7-DKUW2,1.0,0.0588
639889810530450827,740791,2020-04-14 15:05:46,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-TQKR-8BEK-3NC9-37QQE,4.0,0.0441
7349520761946720101,737885,2020-04-06 12:01:26,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-LVP7-P97N-C2FC-CAVJR,2.0,0.02205
12537769849106519652,736908,2020-04-03 18:29:31,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-6DRD-ERKM-J425-8TUCP,2.0,0.0588
12928345324411230591,736288,2020-04-02 00:53:40,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-YEXM-QWQ4-9879-3VDED,5.0,0.0294
14564172474568630065,734284,2020-03-27 10:41:17,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-TQKR-8BEK-3NC9-37QQE,3.0,0.05145
11214556232296402923,732551,2020-03-22 14:10:52,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-TQKR-8BEK-3NC9-37QQE,1.0,0.03675
2109579649372165405,732402,2020-03-22 04:12:39,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-4DMR-UZJR-2AAX-EM9YF,1.0,0.0588
606812858352947657,731284,2020-03-19 00:48:36,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-TQKR-8BEK-3NC9-37QQE,1.0,0.05145
3977104641467342,731031,2020-03-18 07:47:47,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-TQKR-8BEK-3NC9-37QQE,3.0,0.0588
17933255335036607640,728655,2020-03-11 16:30:52,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-GSV5-ZYVB-8R3W-BVZGH,11.0,0.05145
15071132027327201507,728027,2020-03-09 21:59:52,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-TQKR-8BEK-3NC9-37QQE,7.0,0.0147
10376060256409136947,726849,2020-03-06 15:10:58,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-TQKR-8BEK-3NC9-37QQE,1.0,0.03675
6225970204216832431,726022,2020-03-04 07:45:05,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-TQKR-8BEK-3NC9-37QQE,5.0,0.0147
18356106640725658375,723158,2020-02-25 07:29:42,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-2KCY-XY9E-Z3TR-643JU,2.0,0.0441
2775897932085793925,723144,2020-02-25 05:57:57,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-FZS9-AT3T-FK3S-GHR3T,3.0,0.0441
11163394107813060225,723073,2020-02-25 01:07:09,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-TQKR-8BEK-3NC9-37QQE,3.0,0.05145
8065748981345953471,722692,2020-02-23 23:43:03,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-TQKR-8BEK-3NC9-37QQE,2.0,0.0147
13609177912643971830,722510,2020-02-23 11:40:45,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0294
13858552240808103067,722014,2020-02-22 02:37:28,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-4YHR-22NC-GAH9-DRFLK,1.0,0.0294
17486606107668039790,719004,2020-02-13 16:14:18,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-RMB8-YU2N-67PA-23CBK,2.0,0.0588
3379041580122732340,716244,2020-02-05 22:39:02,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-TQKR-8BEK-3NC9-37QQE,1.0,0.0294
15676831055159008151,714868,2020-02-02 02:30:47,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-58PN-6S7H-8Q3U-D69FE,2.0,0.0147
18379458495559527568,714649,2020-02-01 11:25:07,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-LHYF-C9XT-H9QV-2VTG5,5.0,0.00735
1746503840925856041,714419,2020-01-31 19:53:14,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-TQKR-8BEK-3NC9-37QQE,2.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQKR-8BEK-3NC9-37QQE,10.0,0.08085
