ID,Height,timestamp,Type,From,To,Amount,Fee
10353100328118589872,1279830,2024-05-22 10:58:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.13336416,0.02
8868741066128457120,1279714,2024-05-22 03:20:13,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
18012305232563665877,1279694,2024-05-22 01:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.63471321,0.02
3456532275564043272,1279545,2024-05-21 16:02:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.52902895,0.02
12582661087048086377,1279394,2024-05-21 06:00:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.55742408,0.02
1932467056872851000,1279285,2024-05-20 22:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.9346898,0.02
5216054767657286843,1279144,2024-05-20 13:14:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.2511287,0.02
11876431631298882512,1278995,2024-05-20 03:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.45087495,0.02
1381016127215577393,1278855,2024-05-19 18:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.63590377,0.02
15755749457128848248,1278699,2024-05-19 07:52:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.88425374,0.02
13327017248170880735,1278552,2024-05-18 22:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.90142547,0.02
1039987007114318160,1278418,2024-05-18 13:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.43762462,0.02
6726021430046083204,1278302,2024-05-18 05:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.12628785,0.02
4954576044047573048,1278179,2024-05-17 21:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.54293868,0.02
6716217321574362269,1278030,2024-05-17 10:57:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.91897956,0.02
17496314849206362313,1277904,2024-05-17 02:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.98662819,0.02
7764982017754521921,1277827,2024-05-16 21:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.20495226,0.02
8556969819941498786,1277737,2024-05-16 15:28:56,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
16864029875559341663,1277710,2024-05-16 13:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.6481249,0.02
11014874659788121697,1277617,2024-05-16 07:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.64217734,0.02
12878913959455872356,1277502,2024-05-15 23:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.16428645,0.02
12024043797973602908,1277385,2024-05-15 15:55:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.00673522,0.02
14992408951415908298,1277261,2024-05-15 07:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.98187219,0.02
15852128851003112489,1277097,2024-05-14 20:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.15112227,0.02
17535641875960829951,1277008,2024-05-14 14:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,34.15897573,0.02
4042639529275852151,1276862,2024-05-14 05:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.03909257,0.02
15438149449331738158,1276743,2024-05-13 21:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.57208783,0.02
5000108298919464302,1276606,2024-05-13 12:14:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.28439902,0.02
7521456087793394407,1276454,2024-05-13 01:53:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.18540879,0.02
1531279425458448795,1276282,2024-05-12 14:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.58776354,0.02
16964307891453865823,1274885,2024-05-08 17:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.17316788,0.02
3202246273064598613,1274692,2024-05-08 04:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.39785216,0.02
13589313979720175711,1274543,2024-05-07 18:23:25,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
3713070974161496982,1274534,2024-05-07 17:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.65143577,0.02
974317790836332844,1274397,2024-05-07 08:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.45066172,0.02
8554191877933971368,1274242,2024-05-06 22:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.23221871,0.02
7095852291821932343,1274100,2024-05-06 12:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.22739147,0.02
9187787090608627469,1273916,2024-05-06 00:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.07714122,0.02
189514433721531093,1273774,2024-05-05 15:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.00242575,0.02
5379679206567595319,1273623,2024-05-05 05:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.73501175,0.02
8527096096729276607,1273467,2024-05-04 18:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.50125589,0.02
9919242002909714493,1273258,2024-05-04 04:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.72133569,0.02
14869153729984508149,1273101,2024-05-03 18:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.40869614,0.02
11008381888119241049,1272932,2024-05-03 07:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.88607433,0.02
15663855087316566201,1272779,2024-05-02 20:44:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.3053909,0.02
15691224241383628869,1272637,2024-05-02 11:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.83384073,0.02
16682183511101860620,1272446,2024-05-01 22:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.79093026,0.02
5558719134552471065,1272292,2024-05-01 12:24:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.90784011,0.02
16006682800094447156,1272206,2024-05-01 06:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.11526617,0.02
139884981731694,1272077,2024-04-30 22:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.77468217,0.02
7769909185855662355,1271838,2024-04-30 06:00:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.58765373,0.02
1191298519271392510,1271693,2024-04-29 20:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.02684669,0.02
13367728807766637854,1271563,2024-04-29 11:45:44,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
7961774568903019778,1271542,2024-04-29 10:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.35282151,0.02
14734595636714397910,1271342,2024-04-28 20:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.4344668,0.02
9643873238099438513,1271157,2024-04-28 08:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.47535984,0.02
6148023598742916131,1270979,2024-04-27 20:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.51693527,0.02
5908241757343687242,1270796,2024-04-27 08:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.63937937,0.02
12527001623815314704,1270603,2024-04-26 19:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.72102997,0.02
10970608569559344713,1270444,2024-04-26 09:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.82214359,0.02
9085438114399566749,1270252,2024-04-25 20:08:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.42976334,0.02
668636665616170363,1270049,2024-04-25 06:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.12214497,0.02
6976027811459472602,1269892,2024-04-24 20:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.23761806,0.02
16819290007665227115,1269640,2024-04-24 03:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.88943257,0.02
465492711074177980,1269530,2024-04-23 20:09:16,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
1258848674220095798,1269474,2024-04-23 16:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.65296733,0.02
7978433309021159943,1269283,2024-04-23 03:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.60564916,0.02
7513776527373332386,1269116,2024-04-22 16:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.46458446,0.02
2652596948516124404,1268940,2024-04-22 04:41:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.09187734,0.02
4671056623627610793,1268800,2024-04-21 19:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.21879452,0.02
16811946015070825170,1268651,2024-04-21 09:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.9144791,0.02
2959771334556280873,1268513,2024-04-21 00:07:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.5873915,0.02
10738005162018074226,1268370,2024-04-20 14:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.4225276,0.02
11113968193086873603,1268206,2024-04-20 03:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.14954438,0.02
14211231279624898466,1268061,2024-04-19 18:01:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.94650739,0.02
3154795108179947129,1267821,2024-04-19 02:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.67241562,0.02
4851001520297411026,1267760,2024-04-18 22:01:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GECS-MNPN-XQE6-5URLR,1.41314899,0.02
13817852050960950686,1267737,2024-04-18 20:33:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GECS-MNPN-XQE6-5URLR,1.11307328,0.02
15944496940510673507,1267728,2024-04-18 19:56:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GECS-MNPN-XQE6-5URLR,1.29406417,0.02
15481778226787734107,1267688,2024-04-18 17:23:04,Reward Recipient Assignment,S-GECS-MNPN-XQE6-5URLR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
17588028619553099905,1267671,2024-04-18 16:13:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GECS-MNPN-XQE6-5URLR,1.80092496,0.02
5204070544918253997,1267613,2024-04-18 12:24:15,Reward Recipient Assignment,S-GECS-MNPN-XQE6-5URLR,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
7512905888430627571,1267473,2024-04-18 03:09:27,Reward Recipient Assignment,S-GECS-MNPN-XQE6-5URLR,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
12376222395544140294,1267065,2024-04-16 23:41:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.62822218,0.02
5881339801041663796,1266863,2024-04-16 10:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.13923162,0.02
1738676011162446509,1266708,2024-04-15 23:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.53160342,0.02
16207573352712312263,1266566,2024-04-15 14:20:10,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
8010032545549149842,1266523,2024-04-15 11:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,29.99837179,0.02
3320356143564640076,1266322,2024-04-14 21:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.14129115,0.02
4329896883300890680,1266189,2024-04-14 13:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.64566671,0.02
13661244308886061771,1266011,2024-04-14 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.70646265,0.02
14671047076719946800,1265891,2024-04-13 17:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.88106129,0.02
16659762193523976577,1265752,2024-04-13 08:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.71253014,0.02
13252383962345995832,1265577,2024-04-12 20:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.2801617,0.02
10676126590582661653,1265427,2024-04-12 10:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.11594097,0.02
4733205871642834992,1265234,2024-04-11 21:35:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.05523802,0.02
11980891067392371206,1264080,2024-04-08 16:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.57158536,0.02
9253035325512729826,1263919,2024-04-08 05:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.16728167,0.02
1750014002204323489,1263684,2024-04-07 14:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.08541512,0.02
12139158507892284934,1263498,2024-04-07 02:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.51302779,0.02
178991652191843325,1263331,2024-04-06 14:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.2431372,0.02
10936928250544936161,1263144,2024-04-06 02:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.57131911,0.02
280954250187571679,1262970,2024-04-05 14:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.23520737,0.02
18413341292824107462,1262764,2024-04-05 00:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.38235969,0.02
1546304775587262244,1262599,2024-04-04 13:47:13,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
5549751404592735503,1262587,2024-04-04 13:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.09839113,0.02
9983416276598160583,1262416,2024-04-04 01:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.29292773,0.02
4420603881607630816,1262215,2024-04-03 12:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.15377257,0.02
1763556770563150162,1262043,2024-04-03 00:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.46586338,0.02
9235817311113647722,1261841,2024-04-02 11:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.13471562,0.02
8024732977869972171,1261622,2024-04-01 20:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.12132909,0.02
11626179277133032282,1261437,2024-04-01 08:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.3187074,0.02
10794112242352825380,1261227,2024-03-31 18:10:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.61675446,0.02
11376254137201984683,1261028,2024-03-31 04:44:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.27806806,0.02
12258486936991112861,1260804,2024-03-30 13:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.10707907,0.02
2335480340500468284,1260635,2024-03-30 02:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.09590232,0.02
14120285865515816655,1260320,2024-03-29 05:35:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.03335099,0.02
4402448211283112936,1260282,2024-03-29 02:55:49,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
15249846726778625581,1260111,2024-03-28 15:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.12013816,0.02
11376043508178442819,1259908,2024-03-28 02:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.48206192,0.02
9194867261925353039,1259689,2024-03-27 11:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.45750827,0.02
9072703463391357980,1259500,2024-03-26 22:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.51401254,0.02
16555774053275482928,1259261,2024-03-26 07:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.02903688,0.02
3613739063425420606,1259034,2024-03-25 15:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.01516939,0.02
17137047610783437925,1258814,2024-03-25 01:15:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.0824734,0.02
13795208254882733252,1258593,2024-03-24 10:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.40366412,0.02
16140900426528530288,1258441,2024-03-24 00:24:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.37280226,0.02
2627443165857043661,1258227,2024-03-23 10:13:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.10251794,0.02
2643057555513934201,1258019,2024-03-22 20:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.42137451,0.02
15557425896103649280,1257817,2024-03-22 06:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.19313639,0.02
85062780663884235,1257618,2024-03-21 17:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.12091061,0.02
12272100057344957490,1257395,2024-03-21 02:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.19964097,0.02
1784400371627202386,1257189,2024-03-20 12:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.27409195,0.02
4553645581576255804,1256924,2024-03-19 19:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.26364819,0.02
13239607459072612815,1256682,2024-03-19 03:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.18114765,0.02
7455501037768161575,1256572,2024-03-18 19:38:31,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
10211192857671034178,1256478,2024-03-18 13:22:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.0712538,0.02
10363000183661538798,1256258,2024-03-17 22:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.29227204,0.02
1737628644458097338,1256051,2024-03-17 08:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.47452643,0.02
7513954007234851837,1255868,2024-03-16 20:37:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.56521772,0.02
11334675053422860434,1255643,2024-03-16 05:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.37609994,0.02
17487646099320442316,1255499,2024-03-15 20:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.09850534,0.02
7250671527119909152,1255300,2024-03-15 06:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.85976127,0.02
5368647073695450291,1255126,2024-03-14 19:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.3877791,0.02
12155824588952056829,1254918,2024-03-14 05:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.15828464,0.02
407439244849810157,1254579,2024-03-13 06:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.48793395,0.02
15609042449036250306,1254438,2024-03-12 21:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.71990753,0.02
3306274210742492642,1254310,2024-03-12 12:54:35,Add Commitment,S-GECS-MNPN-XQE6-5URLR,,0.0,0.01
16508439586465218808,1254219,2024-03-12 06:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.38805517,0.02
8751732875739241805,1254032,2024-03-11 18:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.69027174,0.02
11969010645013624072,1253818,2024-03-11 04:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.33930348,0.02
14293062556717363553,1253599,2024-03-10 13:15:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.23637055,0.02
12988586621044708153,1253419,2024-03-10 01:16:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.02354665,0.02
3455629861058303146,1253191,2024-03-09 10:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.19236323,0.02
2001773038254796128,1252941,2024-03-08 17:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.7299124,0.02
8854813073954273996,1252735,2024-03-08 03:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.06017509,0.02
6780237802274580548,1252536,2024-03-07 14:29:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,30.41709953,0.02
2191375994735453846,1252351,2024-03-07 02:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GECS-MNPN-XQE6-5URLR,31.2277905,0.02
