ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WY84-62EP-BVPN-5AGVG,1e-08,0.27195
527292129786256368,352176,2017-04-22 23:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WY84-62EP-BVPN-5AGVG,3.0,1.0
11030153545878544105,352174,2017-04-22 23:06:37,Ordinary Payment,S-WY84-62EP-BVPN-5AGVG,S-N8KB-DKKW-9C4W-AF289,100.0,1.0
14159142679069152179,351815,2017-04-21 23:15:06,Ordinary Payment,S-WY84-62EP-BVPN-5AGVG,S-9D26-HPAL-XJAC-9TYD2,8000.0,1.0
15085337759135607045,351805,2017-04-21 22:53:07,Bid Order Cancellation,S-WY84-62EP-BVPN-5AGVG,,0.0,1.0
15444125551054078017,351798,2017-04-21 22:21:46,Bid Order Placement,S-WY84-62EP-BVPN-5AGVG,,0.0,1.0
1187596145050884650,351687,2017-04-21 14:43:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WY84-62EP-BVPN-5AGVG,3.0,1.0
13928125464869641339,351492,2017-04-21 01:19:05,Bid Order Cancellation,S-WY84-62EP-BVPN-5AGVG,,0.0,1.0
5329939749696806378,351418,2017-04-20 20:27:34,Bid Order Placement,S-WY84-62EP-BVPN-5AGVG,,0.0,1.0
2218731030880966946,351415,2017-04-20 20:09:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WY84-62EP-BVPN-5AGVG,3.0,1.0
18437871977114547951,351136,2017-04-20 01:39:10,Reward Recipient Assignment,S-WY84-62EP-BVPN-5AGVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8978253292450661258,351078,2017-04-19 21:55:47,Reward Recipient Assignment,S-WY84-62EP-BVPN-5AGVG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3538764948978001085,351076,2017-04-19 21:37:35,Ordinary Payment,S-WY84-62EP-BVPN-5AGVG,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
11841506590677987150,351073,2017-04-19 21:15:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WY84-62EP-BVPN-5AGVG,9000.0,1.0
