ID,Height,timestamp,Type,From,To,Amount,Fee
8999099260709036739,292000,2016-11-05 17:19:39,Ordinary Payment,S-64VV-A8Z3-NZVY-92XWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16477090983820337022,291998,2016-11-05 17:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64VV-A8Z3-NZVY-92XWR,5.0,1.0
11064525798389636871,291194,2016-11-03 11:04:34,Ordinary Payment,S-64VV-A8Z3-NZVY-92XWR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6740873476644204039,291191,2016-11-03 10:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64VV-A8Z3-NZVY-92XWR,5.0,1.0
3694161023217143107,291184,2016-11-03 10:29:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-64VV-A8Z3-NZVY-92XWR,1.0,1.0
9163494455847679173,291015,2016-11-02 22:53:49,Ordinary Payment,S-64VV-A8Z3-NZVY-92XWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5476828430552857479,291012,2016-11-02 22:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64VV-A8Z3-NZVY-92XWR,5.0,1.0
16432100328448135657,287361,2016-10-23 14:35:14,Ordinary Payment,S-64VV-A8Z3-NZVY-92XWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14199460373460640991,287355,2016-10-23 14:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64VV-A8Z3-NZVY-92XWR,5.0,1.0
15419311792862510584,287129,2016-10-22 23:43:07,Ordinary Payment,S-64VV-A8Z3-NZVY-92XWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4853623341969545060,287127,2016-10-22 23:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64VV-A8Z3-NZVY-92XWR,5.0,1.0
1528978498477434421,286488,2016-10-21 03:58:03,Ordinary Payment,S-64VV-A8Z3-NZVY-92XWR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5085572375243120929,286488,2016-10-21 03:58:03,Ordinary Payment,S-64VV-A8Z3-NZVY-92XWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4513581150611322075,286438,2016-10-21 00:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64VV-A8Z3-NZVY-92XWR,5.0,1.0
18242620811891265431,286437,2016-10-21 00:36:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64VV-A8Z3-NZVY-92XWR,3.0,1.0
