ID,Height,timestamp,Type,From,To,Amount,Fee
2648540358756961317,314683,2017-01-08 03:01:39,Ordinary Payment,S-HV6X-TY2C-R3PK-HWL8X,S-ZZAD-JRXV-AQKL-C932D,159.0,1.0
821821833256808801,311471,2016-12-30 03:59:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
4443645430046386515,311471,2016-12-30 03:59:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
6044885273189452156,311471,2016-12-30 03:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
14454582936569194110,310072,2016-12-26 06:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
15485887474368193645,310072,2016-12-26 06:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
7933202115579813380,310072,2016-12-26 06:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
12300854354252578927,309884,2016-12-25 17:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
12781781344420031134,309884,2016-12-25 17:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
17211234812519477725,309884,2016-12-25 17:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
13439271789404792036,309215,2016-12-23 20:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
15316389877322351648,309215,2016-12-23 20:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
15956047472400057729,309215,2016-12-23 20:25:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
3312831320604593775,309215,2016-12-23 20:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
1786871339696358357,308825,2016-12-22 18:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
3576918640397857771,308825,2016-12-22 18:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
5679973502817996026,308825,2016-12-22 18:15:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
14895067749982946096,308136,2016-12-20 20:10:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
15415459788019186247,308136,2016-12-20 20:10:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
6331171153307337667,308136,2016-12-20 20:10:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
8119434715382363776,308136,2016-12-20 20:10:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
9948399831685034779,307037,2016-12-17 18:11:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
14187299657505566611,307037,2016-12-17 18:11:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
15398945052678297067,307037,2016-12-17 18:11:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
762622703554020289,307037,2016-12-17 18:11:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
6441467945136699294,307037,2016-12-17 18:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
12335534781063103141,305963,2016-12-14 17:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
6152961389412636690,305963,2016-12-14 17:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
6717000445977782691,305963,2016-12-14 17:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
455281602039110235,303779,2016-12-08 15:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
5235220788113289895,303779,2016-12-08 15:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
4908107681721410718,303250,2016-12-07 04:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
7665607074733892424,303250,2016-12-07 04:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
11971646000647925040,302638,2016-12-05 11:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
8621963286160220918,302638,2016-12-05 11:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
11416476961005735711,301159,2016-12-01 07:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
7241697317903379973,301159,2016-12-01 07:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
5700955536255119971,299384,2016-11-26 08:40:24,Ordinary Payment,S-HV6X-TY2C-R3PK-HWL8X,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
14661222151290951106,299373,2016-11-26 08:19:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
4206563936741712003,299373,2016-11-26 08:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
5745015307706983175,299373,2016-11-26 08:19:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
9276123436678524853,298795,2016-11-24 16:47:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
13965167338183722127,298795,2016-11-24 16:47:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
15657417140383962111,298795,2016-11-24 16:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
3406281710751160827,298564,2016-11-24 01:27:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
7456278484936173458,298564,2016-11-24 01:27:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
8728165641969179958,298564,2016-11-24 01:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
9245545115204314885,296774,2016-11-19 01:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
15158999838860554228,296774,2016-11-19 01:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
4820017584615156760,296773,2016-11-19 01:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
11366701318257438950,294751,2016-11-13 09:33:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
17235577970545589735,294751,2016-11-13 09:33:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
7943639768968512702,294751,2016-11-13 09:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
4272356815015660958,293678,2016-11-10 09:34:01,Ordinary Payment,S-HV6X-TY2C-R3PK-HWL8X,S-ZZAD-JRXV-AQKL-C932D,63.0,1.0
5883586358809854437,293671,2016-11-10 09:17:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
7135320898326443915,293671,2016-11-10 09:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
7905477484912762194,293671,2016-11-10 09:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
11354939153496726699,290708,2016-11-02 01:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
16580370165045939384,290708,2016-11-02 01:59:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
16854601024870658286,290708,2016-11-02 01:59:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
9839092821374692630,289959,2016-10-30 23:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
12600154334136910247,289959,2016-10-30 23:49:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
8235920647946491515,289959,2016-10-30 23:49:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
11548618836289128121,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
16169865670959087743,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
5348276631875761151,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
14946069356916261528,289161,2016-10-28 15:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
1696297769729980388,289161,2016-10-28 15:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HV6X-TY2C-R3PK-HWL8X,5.0,1.0
2549563829617210999,289161,2016-10-28 15:47:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HV6X-TY2C-R3PK-HWL8X,3.0,1.0
