ID,Height,timestamp,Type,From,To,Amount,Fee
5730363708056160882,886442,2021-05-25 00:27:13,Ordinary Payment,S-55A7-C68L-S5XQ-2UWA9,S-HK9D-P74Q-XDEJ-D6PGM,1613000.48194332,0.0192832
17516300389791655730,886441,2021-05-25 00:22:43,Ordinary Payment,S-55A7-C68L-S5XQ-2UWA9,S-HK9D-P74Q-XDEJ-D6PGM,1833.0,0.0161151
16446714709788527452,886440,2021-05-25 00:17:37,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-55A7-C68L-S5XQ-2UWA9,113794.18319276,0.02205
13660568775021563842,850506,2021-02-14 01:43:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-55A7-C68L-S5XQ-2UWA9,0.0,0.00735
12813658887165543956,850499,2021-02-14 01:14:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-55A7-C68L-S5XQ-2UWA9,322998.0,2.0
17098005566239162930,848234,2021-02-07 18:24:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-55A7-C68L-S5XQ-2UWA9,0.0,0.0294
5791478565416955564,848233,2021-02-07 18:19:39,Ordinary Payment,S-55A7-C68L-S5XQ-2UWA9,S-HK9D-P74Q-XDEJ-D6PGM,320000.0,0.0441
5411436006861369838,848231,2021-02-07 18:11:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-55A7-C68L-S5XQ-2UWA9,0.0,0.02205
12559215574324803995,848230,2021-02-07 18:07:48,Ordinary Payment,S-55A7-C68L-S5XQ-2UWA9,S-HK9D-P74Q-XDEJ-D6PGM,2959.0,0.0441
6863098984974501715,846223,2021-02-02 04:06:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-55A7-C68L-S5XQ-2UWA9,0.0,0.00735
2971589839600324580,846220,2021-02-02 03:57:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-55A7-C68L-S5XQ-2UWA9,0.0,0.00735
1861857809155650180,846219,2021-02-02 03:52:25,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-55A7-C68L-S5XQ-2UWA9,102631.0,0.0294
14964164242574861863,846217,2021-02-02 03:44:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-55A7-C68L-S5XQ-2UWA9,1360369.42234886,2.0
15214952792374386418,846217,2021-02-02 03:44:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-55A7-C68L-S5XQ-2UWA9,0.0,0.00735
760226457792429626,846216,2021-02-02 03:40:54,Ordinary Payment,S-8QP6-CJ9K-YKP3-FYRF6,S-55A7-C68L-S5XQ-2UWA9,38000.0,0.0294
5020539668312704316,846214,2021-02-02 03:32:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-55A7-C68L-S5XQ-2UWA9,0.0,0.0147
