ID,Height,timestamp,Type,From,To,Amount,Fee
9763949138417638717,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SJB-7RBF-DFWH-GDZYE,1e-07,1.0
5605201170408676105,345268,2017-04-03 15:59:54,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2825405118117671295,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJB-7RBF-DFWH-GDZYE,2.0,1.0001
8039929367162273219,339135,2017-03-17 11:55:06,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
6326113403012143131,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,1.0,1.0
14476843988906478159,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,1.0,2.0
2724039976682654859,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,1.0,3.0
6194933298313685679,334878,2017-03-05 14:34:06,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5844714485372441458,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,2.0,2.0
2760360784682194444,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,3.0,3.0
16236130134922593013,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,2.0,2.0
13266240270064411407,334592,2017-03-04 19:40:59,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2389627678190821761,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,2.0,2.0
12066728692776468630,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,3.0,1.0
7046300607551534536,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,3.0,3.0
6708766606754414652,334273,2017-03-03 22:03:57,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11962804132824460952,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,20.0,1.0
15725149118866547785,333809,2017-03-02 14:55:12,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2637101778922923251,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,2.0,1.0
2926086351392805872,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,5.0,2.0
2524378625864982146,332888,2017-02-28 00:45:55,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5664058046909161969,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,6.0,5.0
12075491311287012071,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,5.0,5.0
10363728939403947902,331998,2017-02-25 13:34:33,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
924422254681229446,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,2.0,2.0
3550918456812161946,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,4.0,4.0
368414038816581030,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SJB-7RBF-DFWH-GDZYE,2.0,1.0
13385140660201397471,330371,2017-02-21 00:34:51,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9183475319584275142,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SJB-7RBF-DFWH-GDZYE,10.0,2.0
17665318605026105772,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3SJB-7RBF-DFWH-GDZYE,0.0,1.0
15591314203335086359,292446,2016-11-06 22:57:46,Ordinary Payment,S-3SJB-7RBF-DFWH-GDZYE,S-68DH-S5K4-QMUR-4SU83,4.0,1.0
2874551965550777923,292439,2016-11-06 22:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SJB-7RBF-DFWH-GDZYE,5.0,1.0
