ID,Height,timestamp,Type,From,To,Amount,Fee
11557024096335870441,1224741,2023-12-21 08:20:41,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5820222755106225443,1224740,2023-12-21 08:17:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CHNT-6REU-5QSN-GHACH,0.3,0.02
16705474795336773212,1218065,2023-12-02 19:05:27,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
133765154190054255,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CHNT-6REU-5QSN-GHACH,0.3,0.02
16009633476483418082,1217519,2023-12-01 06:39:43,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
459947559830378220,1217518,2023-12-01 06:35:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CHNT-6REU-5QSN-GHACH,0.3,0.02
16737819104354948632,1217357,2023-11-30 19:42:19,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17534577530190592632,1217357,2023-11-30 19:42:19,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-TGGA-WA3S-VQGS-BLNRP,90.0,0.0
779893333811910568,1217357,2023-11-30 19:42:19,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-PDWC-QJJS-VSD7-FGRVF,792.0,0.0
9575772878806061149,1217357,2023-11-30 19:42:19,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18191076612881083612,1217357,2023-11-30 19:42:19,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-Q74R-PV5V-78EM-9GRSR,18.158265,0.0
13888209488750313095,1217356,2023-11-30 19:38:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CHNT-6REU-5QSN-GHACH,900.3,0.02
4702855104719238496,1217326,2023-11-30 17:35:44,Contract Payment,S-CHNT-6REU-5QSN-GHACH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8395696232643064041,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHNT-6REU-5QSN-GHACH,0.3,0.02
