ID,Height,timestamp,Type,From,To,Amount,Fee
5451813257643467920,713106,2020-01-28 03:54:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,0.06615
3247144169645414262,629746,2019-06-08 23:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACLZ-C2SH-J4ZT-EVNL4,100.13458709,0.1
15995839526883182226,614188,2019-04-26 11:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ACLZ-C2SH-J4ZT-EVNL4,100.02626115,0.1
15461756705132471781,590440,2019-02-19 00:35:15,Reward Recipient Assignment,S-ACLZ-C2SH-J4ZT-EVNL4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7326982545614060037,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,40.34718884,1.0
16419685330012572193,524942,2018-08-19 16:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.29902446,1.0
11029008427537088232,524438,2018-08-18 06:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.71964987,1.0
8001925150284412251,523933,2018-08-16 20:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00868309,1.0
3353993655364893913,523313,2018-08-15 02:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.02046609,1.0
5766448996055006764,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.15385357,1.0
9552930669268963609,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.49570397,1.0
10200550304684240532,521690,2018-08-10 14:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.03086626,1.0
7184180644790111831,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.15698265,1.0
2692693755979716026,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.57753956,1.0
10713436816436369645,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.63570058,1.0
15662374864574102151,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.89795399,1.0
11766401433809801529,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.07594066,1.0
1608526391077913397,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.9623047,1.0
14057913865730388980,518080,2018-07-31 11:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.25926305,1.0
15342165713233363016,517555,2018-07-30 00:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.28407308,1.0
9096675329839252653,517063,2018-07-28 14:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.67025216,1.0
13288206704432376879,516567,2018-07-27 05:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.09534672,1.0
8589574363939599219,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
386908180525838726,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.15632246,1.0
9659220959465122336,515322,2018-07-23 18:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.8507007,1.0
17920775659533312113,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.08739773,1.0
14816288111103266704,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.4103134,1.0
2422771617101264838,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.13652016,1.0
1173977600694445603,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.48458608,1.0
14889879899376202666,512801,2018-07-16 17:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.42633513,1.0
8282130812629344810,512305,2018-07-15 07:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00884424,1.0
2259854496911969357,511786,2018-07-13 21:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.2548646,1.0
1285502287963233440,511259,2018-07-12 09:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.07680441,1.0
4943897057806351962,510698,2018-07-10 20:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.34784918,1.0
10646507495695631480,510183,2018-07-09 08:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.19753707,1.0
13444057211034754122,509688,2018-07-08 00:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.52081564,1.0
16820167348353856100,509184,2018-07-06 14:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.90779597,1.0
10329087732333603973,508683,2018-07-05 04:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.30031281,1.0
4557699487773656355,508121,2018-07-03 14:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.75871431,1.0
14004848192089359393,507618,2018-07-02 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.09402989,1.0
7846665629170644389,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.09760782,1.0
4943831953148317978,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.48448462,1.0
4315676446975979893,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.88251945,1.0
10187011840051601383,505422,2018-06-26 01:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.67532979,1.0
706145223565499705,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.02745335,1.0
1085773418919480414,504348,2018-06-23 01:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.96969042,1.0
6195920861654286593,503813,2018-06-21 13:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.95504209,1.0
14540571731284397897,503312,2018-06-20 04:18:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.72540721,1.0
16443547138359744407,502812,2018-06-18 18:52:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01546202,1.0
3269335282646643110,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.74183306,1.0
9035435488387522549,501197,2018-06-14 05:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.8910688,1.0
6551618354041149277,500700,2018-06-12 19:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.02894662,1.0
6451654926408027878,499891,2018-06-10 13:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00327665,1.0
18358025954514909976,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.0316369,1.0
506004361193374111,498592,2018-06-06 22:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.33817592,1.0
17839887085379850374,498096,2018-06-05 13:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.15855962,1.0
15203649156548765001,497595,2018-06-04 03:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00186187,1.0
6959560137955884987,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.79589653,1.0
11642578044627852190,496595,2018-06-01 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.38748478,1.0
1501821311557699761,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.75061255,1.0
9320208938935123363,495554,2018-05-29 10:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.77994206,1.0
10104901950114328551,495061,2018-05-28 00:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.95434279,1.0
1531388321072573368,494452,2018-05-26 08:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00902124,1.0
10154585530639775833,493754,2018-05-24 09:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.73415822,1.0
5117660502522994515,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
6646074791659849688,493257,2018-05-23 00:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.29541957,1.0
13625882919047615308,492761,2018-05-21 15:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01006072,1.0
10569504015609019836,492061,2018-05-19 15:40:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.69086764,1.0
5659284640833760714,491568,2018-05-18 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.19545746,1.0
4104442793266214787,491069,2018-05-16 21:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.04779726,1.0
16434543631320737635,489852,2018-05-13 11:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,6.59450704,1.0
7779388537323415178,489352,2018-05-12 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.14929697,1.0
8216163402961711323,488333,2018-05-09 05:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.15994276,1.0
7816526956287614162,487816,2018-05-07 18:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.03168188,1.0
16793130203077923338,487236,2018-05-06 03:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.51908702,1.0
6676842393294010656,486743,2018-05-04 17:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.02304579,1.0
308413181791072668,485529,2018-05-01 08:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01778788,1.0
4983794929868654768,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.80975337,1.0
2122385245348855475,484331,2018-04-28 00:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.03077495,1.0
1766813439806511301,483722,2018-04-26 07:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.80517005,1.0
7795656362933333878,483227,2018-04-24 22:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01043738,1.0
5046793118067053682,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01033041,1.0
14312001299408183920,482135,2018-04-21 20:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01208096,1.0
15545640510965590185,481026,2018-04-18 18:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.53832106,1.0
2359620465486592887,480045,2018-04-16 00:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.0900089,1.0
13300455732369590453,479550,2018-04-14 15:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01582872,1.0
15321113600452969939,478749,2018-04-12 09:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.09920101,1.0
11120857112782203252,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ACLZ-C2SH-J4ZT-EVNL4,0.0,1.0
16540455446762587950,477825,2018-04-09 19:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00058473,1.0
10582424767691269532,476685,2018-04-06 14:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.77087257,1.0
18354910407320504439,476193,2018-04-05 05:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.07489959,1.0
9904177172206558253,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,2.17896233,1.0
1566969486615872698,475701,2018-04-03 20:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01707061,1.0
13584805028997756584,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.25965327,1.0
11671366836423979826,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.44745274,1.0
10292383762408723383,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,12.399573,1.0
17272782072604906371,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.26313772,1.0
4377076983641050542,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.27511652,1.0
2707736034940564893,472614,2018-03-26 05:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01891125,1.0
7018214138054677003,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.16217779,1.0
5010098182037549491,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.42845079,1.0
11270946234450221376,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.2077626,1.0
5845927528087982629,470533,2018-03-20 09:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00584209,1.0
11778799623439891195,469853,2018-03-18 11:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.02401231,1.0
16972748477090735941,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.061344,1.0
7314996829992508650,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.58313865,1.0
54377303882806059,468224,2018-03-13 22:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.18116432,1.0
10999654307785967297,467731,2018-03-12 13:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.01030365,1.0
2567983591607094362,467067,2018-03-10 16:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.65039231,1.0
18263326492452262873,466570,2018-03-09 07:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.02299335,1.0
11868071184891985349,465420,2018-03-06 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,24.54225898,1.0
13987552826348846224,464908,2018-03-04 15:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.87942022,1.0
7781837820924659299,464413,2018-03-03 06:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,14.86975511,1.0
2927513363707868374,463918,2018-03-01 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00467899,1.0
7822095059083561072,463140,2018-02-27 16:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.0258264,1.0
802547245879536129,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.08839319,1.0
12317559513187596733,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.0014154,1.0
6346921969663089038,460952,2018-02-21 14:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.42766587,1.0
10754421657211754125,460458,2018-02-20 04:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.92834906,1.0
7862448213021323538,459965,2018-02-18 19:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.44956394,1.0
7864565690610320321,459211,2018-02-16 17:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.04437468,1.0
16107980361166715572,458716,2018-02-15 08:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.02221794,1.0
6825312448507493309,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,2.097627,1.0
10907573911823709338,458111,2018-02-13 15:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00610207,1.0
4325219627408217855,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ACLZ-C2SH-J4ZT-EVNL4,1.38720667,1.0
2498582406645180570,457289,2018-02-11 08:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.16734614,1.0
13200397534368099491,456792,2018-02-09 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.19393034,1.0
17127129770452096611,456294,2018-02-08 13:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00140673,1.0
1938122359965850240,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.34355287,1.0
2173672050942219738,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,1.57106544,1.0
13514464982773734864,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.26181802,1.0
18114691947879496867,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.75970026,1.0
13692443108763865935,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,3.43164258,1.0
4417959947622539530,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.79132573,1.0
4195088362545619553,453090,2018-01-30 14:40:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,63.88099357,1.0
8691894242210650104,452591,2018-01-29 05:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00329343,1.0
14376565256746441497,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.0555573,1.0
9112453603604083875,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00083601,1.0
10589625191272366507,450212,2018-01-22 13:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.61538663,1.0
4795210314539266497,449717,2018-01-21 04:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.24284886,1.0
15485758443883237752,449221,2018-01-19 19:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00324107,1.0
2709745840133161493,447967,2018-01-16 07:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.52214687,1.0
16655985415702517793,447472,2018-01-14 21:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00637021,1.0
6769869584176909687,446878,2018-01-13 05:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,2.0987893,1.0
4747101990623246341,446378,2018-01-11 20:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.00165292,1.0
7004818762956292913,445764,2018-01-10 03:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,1.38576111,1.0
14592904174500928154,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.47652673,1.0
1562271604842483513,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.26022336,1.0
1680638753814533404,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,19.81183538,1.0
13505628912458802645,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.64975869,1.0
15072716615095570598,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,0.1898491,1.0
6058394027800375201,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,2.06801727,1.0
