ID,Height,timestamp,Type,From,To,Amount,Fee
5230535325853406954,780371,2020-08-03 01:14:42,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-4Y3L-HTP3-9HX5-2QU9P,4.36055,0.00735
16917485363039686881,740070,2020-04-12 14:45:44,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-E5KR-7AWU-SNY9-529FS,1.0,0.03675
17466346731549890545,739845,2020-04-11 23:41:26,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-3NE4-CDKN-ZJAD-6HHJ7,1.0,0.0588
1540768825565775879,739620,2020-04-11 08:20:50,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-GJ3Y-TNQY-EEAA-HAAMX,51.0,0.05145
14534831263838992167,738270,2020-04-07 13:39:22,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-3NE4-CDKN-ZJAD-6HHJ7,54.0,0.02205
8269306666030134005,737689,2020-04-05 22:53:39,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-VW9A-X3KK-BXQ6-7WJW6,8.0,0.05145
11061420408980085740,737424,2020-04-05 05:09:20,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-3NE4-CDKN-ZJAD-6HHJ7,5.0,0.0441
1126358080788326015,735125,2020-03-29 18:39:56,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-3NE4-CDKN-ZJAD-6HHJ7,3.0,0.0294
3817306144386203568,733816,2020-03-26 02:47:55,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-RGRN-FN77-3DJ3-C25MN,1.0,0.05145
9283267888472417596,733663,2020-03-25 16:20:37,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-QXKK-SPVK-JR27-B4NND,1.0,0.0588
15615472123768008551,731400,2020-03-19 08:43:18,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.0588
16616679413895569372,730662,2020-03-17 07:09:42,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-ZJ6G-FA29-3X3Y-7XW2U,5.0,0.03675
11513809648131313801,729912,2020-03-15 04:58:12,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-3NE4-CDKN-ZJAD-6HHJ7,8.0,0.0147
15239999092988511217,728874,2020-03-12 07:12:38,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-QCAM-AGCQ-HCCB-BJ3KX,2.0,0.03675
6013375263246355466,727688,2020-03-08 23:29:57,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-3NE4-CDKN-ZJAD-6HHJ7,2.0,0.0147
3016566196639803522,724600,2020-02-29 08:00:36,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-L75Z-VMUG-3U49-EWRLA,1.0,0.02205
14377932272671590787,724213,2020-02-28 06:05:56,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-3NE4-CDKN-ZJAD-6HHJ7,1.0,0.0147
219053396480448706,723609,2020-02-26 13:25:54,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-EPJU-YRXJ-CS7X-AH8VR,6.0,0.03675
7717244997857818603,723199,2020-02-25 09:48:52,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-3NE4-CDKN-ZJAD-6HHJ7,6.0,0.02205
7055718500811565165,722698,2020-02-24 00:12:25,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-ZKUW-W5Y7-GL8Z-5DV7Q,1.0,0.03675
18188074620686360554,722612,2020-02-23 18:16:19,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-C33N-W7LL-6TV9-GCFFK,4.0,0.03675
3648424511424597426,721110,2020-02-19 13:56:24,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-7E5H-2GGJ-4E2H-9J37K,21.0,0.0147
12537680728885430562,720517,2020-02-17 21:54:26,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-3NE4-CDKN-ZJAD-6HHJ7,4.0,0.03675
11318765750552206209,719005,2020-02-13 16:18:30,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-3NE4-CDKN-ZJAD-6HHJ7,5.0,0.0441
15528336032652667029,717470,2020-02-09 09:16:48,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-3NE4-CDKN-ZJAD-6HHJ7,11.0,0.05145
3638680660539523156,717060,2020-02-08 05:36:21,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-3NE4-CDKN-ZJAD-6HHJ7,1.0,0.0147
4720331403571850764,717006,2020-02-08 02:12:41,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-3NE4-CDKN-ZJAD-6HHJ7,5.0,0.0147
9856378801980910997,715257,2020-02-03 04:22:31,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.0147
17036784619265320609,714375,2020-01-31 17:21:30,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-LVP7-P97N-C2FC-CAVJR,2.0,0.05145
10134672812460680358,714309,2020-01-31 12:45:35,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-KQFZ-9P7U-TEXY-E42DV,5.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3NE4-CDKN-ZJAD-6HHJ7,10.0,0.0735
