ID,Height,timestamp,Type,From,To,Amount,Fee
6479876259383583279,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,3.6256436,1.0
6842060504326691504,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,12.01960932,1.0
13804884393199052846,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.33236576,1.0
18198752232237992254,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,3.43437664,1.0
12726281610050688325,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.06378349,1.0
151254913862156371,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.80353595,1.0
4415982373356176484,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.21339523,1.0
524906626398982332,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,5.12624333,1.0
3036722190588373948,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.43094657,1.0
15845719082297895085,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.07935685,1.0
1515547648668446063,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,5.9949483,1.0
16716157007331969032,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.17721955,1.0
15820421008914818681,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.35185186,1.0
11221009633148240859,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.71233319,1.0
2186441184658149544,402029,2017-09-09 19:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.35105035,1.0
2241954912283147270,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,11.12619028,1.0
12437023277669358616,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.97016675,1.0
9780631784677425096,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.25229019,1.0
659440910216609123,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.36760353,1.0
6209849486086833129,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,22.42171499,1.0
6563584893864223111,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.04611241,1.0
9932179681509693078,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,10.39867552,1.0
12423316351186220865,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.28585675,1.0
12355170908022764679,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,26.56180927,1.0
12796028797289844028,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,22.84344619,1.0
4386947740370103875,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.36152961,1.0
1480682459977973337,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,37.19193225,1.0
14723903955260415498,397178,2017-08-27 05:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,34.21765228,1.0
10063044188385177733,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.23562836,1.0
10807678532270536090,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,13.7713233,1.0
5909603375827094236,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.96319258,1.0
1791807996350141256,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,29.73230469,1.0
2414564296251246467,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.33800636,1.0
11059217507438699898,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.18418795,1.0
3804751299882512450,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.83191728,1.0
7147457288001352714,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.55887228,1.0
15933078782784259379,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,18.4194006,1.0
8941030489819784192,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W2Q2-646P-6MM2-D6UNK,0.00373312,1.0
3423574998864067457,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.03713532,1.0
5319566346464036618,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.19448009,1.0
7086783089252562849,393413,2017-08-16 17:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W2Q2-646P-6MM2-D6UNK,1.60631107,1.0
6064100603016530370,393229,2017-08-16 04:41:44,Reward Recipient Assignment,S-W2Q2-646P-6MM2-D6UNK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4368132566169404551,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W2Q2-646P-6MM2-D6UNK,14.87725708,1.0
13398346148864188531,392943,2017-08-15 09:25:24,Reward Recipient Assignment,S-W2Q2-646P-6MM2-D6UNK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13767375486337434184,392895,2017-08-15 06:18:11,Reward Recipient Assignment,S-W2Q2-646P-6MM2-D6UNK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8496060864404167187,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W2Q2-646P-6MM2-D6UNK,10.32999999,1.0
7092009754978113844,391988,2017-08-12 17:19:01,Reward Recipient Assignment,S-W2Q2-646P-6MM2-D6UNK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13122325695386178107,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,5.98291643,1.0
3893504247527126785,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.25275031,1.0
14987800916613230282,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.09125225,1.0
7678307235546705164,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.23590615,1.0
3219644293599648199,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,21.01520723,1.0
3235594390945891198,389152,2017-08-04 19:05:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,20.01753098,1.0
10120624066233743518,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W2Q2-646P-6MM2-D6UNK,32.42566905,1.0
9867834018016943621,387759,2017-07-31 21:42:45,Reward Recipient Assignment,S-W2Q2-646P-6MM2-D6UNK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2885991100836614647,387391,2017-07-30 20:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2Q2-646P-6MM2-D6UNK,5.56536801,1.0
3682016782810150687,386655,2017-07-28 19:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-W2Q2-646P-6MM2-D6UNK,0.67311044,1.0
14436110709889449029,385910,2017-07-26 17:16:23,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-W2Q2-646P-6MM2-D6UNK,2.0,1.0
6087909345617801095,385900,2017-07-26 16:36:51,Reward Recipient Assignment,S-W2Q2-646P-6MM2-D6UNK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10263624768631619479,385893,2017-07-26 16:19:03,Reward Recipient Assignment,S-W2Q2-646P-6MM2-D6UNK,S-E925-FACX-C2X8-49772,0.0,1.0
1569441058487381685,385688,2017-07-26 02:50:56,Account Update,S-W2Q2-646P-6MM2-D6UNK,,0.0,1.0
17616366730593299223,385644,2017-07-25 23:59:54,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-W2Q2-646P-6MM2-D6UNK,2.0,1.0
3672334210522865498,385644,2017-07-25 23:59:54,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-W2Q2-646P-6MM2-D6UNK,2.0,1.0
