ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WADY-CBZE-HSJU-2NH5G,1e-08,0.3675
15763174709009467194,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
8515128173135256067,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
16762560586184609408,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
5573647505912023469,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
458584707788898926,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
2140701555125053008,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
13420453315388645426,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
12677579764429356313,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
11256115832201186991,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
1325812189723492760,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,1.0,1.0
6638023066795577307,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,1.0,1.0
13451953528103024361,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,1.0,1.0
9674173834495030222,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
2702655738497941279,1525,2014-08-15 13:14:31,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-WADY-CBZE-HSJU-2NH5G,2000.0,2.0
4893801527455876077,1524,2014-08-15 13:00:13,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
8699076220124796019,1522,2014-08-15 12:54:54,Arbitrary Message,S-3BEL-HJVA-AVUE-6CEUJ,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
3500454249567210830,1521,2014-08-15 12:51:23,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-WADY-CBZE-HSJU-2NH5G,1000.0,1.0
8799812601058928763,1510,2014-08-15 12:03:31,Ordinary Payment,S-KAUR-ELGF-BFXX-G4M95,S-WADY-CBZE-HSJU-2NH5G,1000.0,1.0
14943248761180178576,1120,2014-08-14 06:10:24,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
12657364929105380015,412,2014-08-12 04:33:57,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
17963097361946652636,368,2014-08-12 01:33:47,Arbitrary Message,S-WADY-CBZE-HSJU-2NH5G,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
8763028442495028553,340,2014-08-11 23:41:23,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-WADY-CBZE-HSJU-2NH5G,15.0,1.0
