ID,Height,timestamp,Type,From,To,Amount,Fee
10390462502206539206,690417,2019-11-25 16:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.94,0.1
18215093597483411922,690122,2019-11-24 20:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.56,0.1
16732860276519284566,687604,2019-11-17 19:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.4,0.1
7428945242887492724,686716,2019-11-15 08:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.68,0.1
8376347093313421832,686124,2019-11-13 16:24:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.98,0.1
1929198262289012665,685711,2019-11-12 13:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.78,0.1
15766659631868886477,684345,2019-11-08 16:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.82,0.1
143912839711047522,684198,2019-11-08 06:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,72.29,0.1
3832402661699429292,683893,2019-11-07 10:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.44,0.1
8528516395180342,683154,2019-11-05 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,30.48,0.1
4363973122325842073,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.1,0.1
5420474960878932622,681380,2019-10-31 09:50:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.72,0.1
613467224092325533,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.43,0.1
8714981420375275281,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.83,0.1
6109722358596324553,677385,2019-10-20 05:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.07,0.1
15902173105050802747,676495,2019-10-17 17:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.82,0.1
8438492152344661159,675310,2019-10-14 09:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.97,0.1
6403043056264668435,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.25,0.1
701902541987449562,673180,2019-10-08 11:24:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YWK3-8M7N-ZUYU-8PFQA,0.0,0.0588
11317546438631937842,673178,2019-10-08 11:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.64,0.1
385870217724573933,671994,2019-10-05 03:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.74,0.1
4952587314232540439,669630,2019-09-28 13:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.46,0.1
16627896861315355882,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.91,0.1
12386539555048961886,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,111.98,0.1
17742536791315169619,668116,2019-09-24 07:21:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YWK3-8M7N-ZUYU-8PFQA,0.0,0.0147
1486234112235842881,668116,2019-09-24 07:21:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YWK3-8M7N-ZUYU-8PFQA,0.0,0.00735
14465316555094383920,666824,2019-09-20 17:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.75,0.1
18169118401176385795,666824,2019-09-20 17:00:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YWK3-8M7N-ZUYU-8PFQA,0.0,0.02205
11976275030424591041,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.0,0.1
17358015909993632087,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.61,0.1
10599688400420495009,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,131.72999999,0.1
9288300003733224455,664038,2019-09-12 21:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,101.52,0.1
13888293822212253512,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,220.42,0.1
2976272724433579087,662777,2019-09-09 08:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.53,0.1
9373831821663052791,657407,2019-08-25 07:41:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.64,0.1
9453798128807973829,656815,2019-08-23 15:57:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.79,0.1
16060155133647631855,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.41,0.1
16744130025490687324,653112,2019-08-13 07:25:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.24,0.1
10878939359846024240,652077,2019-08-10 10:12:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.30999999,0.1
17240693658143344990,651336,2019-08-08 08:29:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.37,0.1
1069266130390371030,650054,2019-08-04 18:46:25,Reward Recipient Assignment,S-YWK3-8M7N-ZUYU-8PFQA,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16400431304520004861,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.79,0.1
16197888924836739492,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.07,0.1
748623246603713887,645074,2019-07-21 20:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.12,0.1
5526255766196531119,643446,2019-07-17 07:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.75,0.1
13285996768310535591,642060,2019-07-13 10:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.68,0.1
3783287352255423050,640277,2019-07-08 10:07:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,245.08,0.1
10942426854338240249,637732,2019-07-01 07:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.43,0.1
2685026446152846879,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.76,0.1
1212866363331956549,634818,2019-06-23 03:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.01,0.1
9939913734801609704,633782,2019-06-20 05:47:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.29,0.1
17106180682091400653,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,30.33,0.1
8519185339684523293,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,88.53,0.1
4552025625626394278,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.36,0.1
10756783803592465487,629458,2019-06-08 03:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.49,0.1
9129264855099987751,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.25,0.1
13050065618678537240,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.31,0.1
9071379292024375853,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.32999999,0.1
11878975054790512130,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.76,0.1
15128232548231255283,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.07,0.1
15140493863892479231,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.2,0.1
17386686725574052416,626055,2019-05-29 15:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.73,0.1
2401376851293471702,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,109.2,0.1
5348226669128522207,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.33,0.1
616147752333678622,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.17,0.1
8380124553052836133,623835,2019-05-23 10:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.81,0.1
17232604913384816488,622946,2019-05-20 22:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.46,0.1
7741785551913861696,622652,2019-05-20 02:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.07,0.1
1157139358979894883,621911,2019-05-18 01:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.55999999,0.1
2559859721318998234,621318,2019-05-16 09:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.21,0.1
16245083590450947262,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,38.27,0.1
14406567112167711434,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.34,0.1
2585569514333455469,619101,2019-05-10 05:00:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.73,0.1
399180298573660656,618805,2019-05-09 09:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.59,0.1
8428178640500973309,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.01,0.1
3470821282959139224,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,31.86,0.1
14340292076395377057,617621,2019-05-06 01:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.73999999,0.1
14895797347304610588,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.52,0.1
1119779892123722640,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.4,0.1
5385386451794095675,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.39,1.0
12573649118807851640,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.54,1.0
18277499541509879449,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.61,1.0
9136513610682401558,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.48,1.0
16187784320829719249,613986,2019-04-25 21:26:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.32,1.0
5554994518966605490,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,80.31,1.0
2230781408185824345,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.8,1.0
15977875885480987419,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.07,1.0
2128133048612491130,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.34,1.0
4854245592599749611,611403,2019-04-18 15:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.87,1.0
15935417342679085495,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.51,1.0
10158247665351577730,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.21,1.0
10716721244541628786,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,31.55,1.0
6733140479838589008,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.42,1.0
18209530363344839104,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.58,1.0
2386873781282736256,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.75,1.0
16549062208125909436,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.63,1.0
17596832635605217855,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.55999999,1.0
4868689479071854544,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.48,1.0
5873645329859271890,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.42,1.0
17442604105565668765,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,31.71,1.0
5948769475258287005,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.87,1.0
15006382168020590289,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.99,1.0
3765245316069437368,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.36,1.0
7562343898955303770,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.51,1.0
5922034456084219454,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.24,1.0
5898841088473069125,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.21,1.0
6335984254574983982,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.52,1.0
1064733180033545813,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.91,1.0
7641305579033281561,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.61,1.0
7352098862114947312,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.6,1.0
17319200384426210535,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.98,1.0
7644866169105567127,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.56,1.0
4988142069650019147,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.85,1.0
5792899183027467435,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.4,1.0
16893194850511126410,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.2,1.0
14840544112121983243,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.51,1.0
16937731638258033020,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.05,1.0
17083265694488968146,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.46,1.0
8332621419945277965,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.21,1.0
3165154905107010042,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.33,1.0
8870923129957055280,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.87,1.0
5165407315305663658,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.22,1.0
9882768653162076895,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.92,1.0
11301760569165355306,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.49,1.0
7812756490543172455,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.58,1.0
5570619176600259834,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.51,1.0
8751045668135753522,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.48,1.0
5002856798963368426,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.39999999,1.0
15637960651214435581,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.93,1.0
8355948487017188122,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,29.02,1.0
2389691377790684813,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.85,1.0
13063953402761327022,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.58,1.0
6618033808762092706,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.44,1.0
10880095463998363814,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.28,1.0
3250097618883309082,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,45.52,1.0
9829090662941609085,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.44,1.0
12857572701784953690,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,34.56,1.0
9363997412643712589,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.42,1.0
9918705473758793867,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.75,1.0
1184815667692858435,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.78,1.0
8957318774005218499,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,99.32,1.0
5639983193798911879,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,25.34,1.0
17254082745039309986,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.37,1.0
10774850820446028636,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.66,1.0
6515983744347456245,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.47,1.0
14968909110382400997,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,28.33,1.0
6745837229066187375,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,24.49,1.0
8332780749288494633,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.79,1.0
1231930419439215341,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.77,1.0
9122218988122701565,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.02,1.0
8198552017233320320,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.51,1.0
16421500819387717715,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.17,1.0
4601392581039753306,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,23.34,1.0
379516870471502991,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,26.2,1.0
12266003222743810790,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,27.19,1.0
2270807889780268658,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,35.6,1.0
11396121849522435038,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,43.25,1.0
13415871764046014730,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.79,1.0
