ID,Height,timestamp,Type,From,To,Amount,Fee
14039947934708242186,779958,2020-08-01 21:45:19,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0735
1637642951114657893,742314,2020-04-18 21:22:03,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-EWUN-GUXL-MWAS-AFFJV,1.0,0.0294
15956733998071435740,741336,2020-04-16 03:42:02,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-JVAP-ADNS-2TJM-BHXQL,13.0,0.0441
1122223053601565201,741086,2020-04-15 11:00:06,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-T26B-KW79-NQ62-5C762,14.0,0.0294
18011803210353402265,738522,2020-04-08 06:12:32,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-38E5-MGY4-3ZKD-8ZA3D,7.0,0.00735
11749355012039823329,738213,2020-04-07 10:20:46,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-T26B-KW79-NQ62-5C762,7.0,0.0588
17821297683797614978,737491,2020-04-05 09:39:15,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.05145
15170713561360915987,737187,2020-04-04 13:06:58,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-9END-6GWZ-HDQ5-7U2RV,19.0,0.0294
15564763784439112192,737004,2020-04-04 00:46:46,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-T26B-KW79-NQ62-5C762,2.0,0.0588
647743964071089365,736413,2020-04-02 09:12:50,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-T26B-KW79-NQ62-5C762,1.0,0.03675
7909120898584879052,735759,2020-03-31 13:21:23,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-T26B-KW79-NQ62-5C762,4.0,0.0294
5418651706936769978,735586,2020-03-31 01:37:27,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-T26B-KW79-NQ62-5C762,13.0,0.0294
1933127304797236796,735258,2020-03-30 03:25:31,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-ETZT-2QAN-LRCJ-8GAYG,1.0,0.0441
1476570010002407578,734316,2020-03-27 12:34:18,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.05145
1744896666294719346,733865,2020-03-26 05:57:02,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-64WD-MHLC-4L5S-AESWC,1.0,0.02205
2493395186879573664,733389,2020-03-24 22:13:18,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-QYE5-W6VS-VHHL-HVS3C,8.0,0.0441
16837486811193735898,732353,2020-03-22 00:37:16,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-3LA7-STA9-E6Y8-B8SSU,3.0,0.0588
14358497033564632390,732132,2020-03-21 09:50:49,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-T26B-KW79-NQ62-5C762,5.0,0.03675
6669503639769200153,732012,2020-03-21 01:57:30,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-EAYG-GXZJ-GZU3-E7C28,2.0,0.03675
18037085864792031243,729902,2020-03-15 04:21:09,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-T26B-KW79-NQ62-5C762,2.0,0.0588
14583198627458756702,729705,2020-03-14 15:04:07,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-DVDE-SRFG-GGSU-29DXX,12.0,0.0441
11851560344634576798,728362,2020-03-10 20:40:43,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-T26B-KW79-NQ62-5C762,18.0,0.05145
14830717051421305783,727862,2020-03-09 11:29:30,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-DZ88-SKC5-HYUL-2QGJZ,8.0,0.05145
3691989531546200249,727561,2020-03-08 15:00:17,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-T26B-KW79-NQ62-5C762,4.0,0.02205
9066194405229771724,727481,2020-03-08 09:36:26,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-PQWK-B9EJ-TVMB-8QZZV,6.0,0.0588
13452102291167443142,726917,2020-03-06 19:34:01,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-T26B-KW79-NQ62-5C762,1.0,0.0294
16123013188065166459,726793,2020-03-06 11:23:29,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-VNXB-JAB3-VR37-9H97R,2.0,0.0294
12629461536282288346,726310,2020-03-05 02:41:01,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-C94V-CJB2-FMS3-DGSMA,19.0,0.0147
11417098175050827163,726160,2020-03-04 16:54:42,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-T26B-KW79-NQ62-5C762,15.0,0.0147
14879074072228088731,726084,2020-03-04 12:05:06,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-T26B-KW79-NQ62-5C762,17.0,0.0294
16792935857436580368,724476,2020-02-28 23:41:47,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-T26B-KW79-NQ62-5C762,1.0,0.0147
15687059203712546238,718007,2020-02-10 21:50:14,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-MG9Y-9XEX-T6GZ-7TKAJ,1.0,0.0294
2022848485392000546,717454,2020-02-09 08:26:37,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-F23Z-73WV-BF9B-28AD4,3.0,0.0147
15886326532777251664,715285,2020-02-03 06:17:19,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-T26B-KW79-NQ62-5C762,1.0,0.03675
559403159700713805,714895,2020-02-02 04:19:11,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-QAZU-EJWR-PCWA-35HU7,8.0,0.0588
16175744959379564570,714224,2020-01-31 07:01:35,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-T26B-KW79-NQ62-5C762,3.0,0.03675
39735449745032218,713971,2020-01-30 13:58:50,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-T26B-KW79-NQ62-5C762,9.0,0.0147
6468250322826080450,713385,2020-01-28 22:51:44,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-SHNM-CNXP-WYB2-6E95Y,9.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T26B-KW79-NQ62-5C762,10.0,0.0735
