ID,Height,timestamp,Type,From,To,Amount,Fee
70875079191540313,440853,2017-12-27 09:20:17,Ordinary Payment,S-5UPG-63U3-9AW7-BCN33,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16181544445677366116,440843,2017-12-27 08:48:53,Ordinary Payment,S-QWQT-C8N2-RMSN-2LG8P,S-5UPG-63U3-9AW7-BCN33,5000.0,1.0
10998936156177852115,373409,2017-06-21 08:30:25,Ordinary Payment,S-5UPG-63U3-9AW7-BCN33,S-R8SQ-TUEM-DTHQ-7ATA3,3130.0,1.0
11219802584877911486,373404,2017-06-21 08:03:04,Ordinary Payment,S-85V4-AZS2-J6SX-HZT2H,S-5UPG-63U3-9AW7-BCN33,444.0,1.0
1447590672870192603,373403,2017-06-21 08:00:26,Ordinary Payment,S-MP66-DLK6-XXVF-9XZU7,S-5UPG-63U3-9AW7-BCN33,718.0,1.0
10159485203622505774,373401,2017-06-21 07:59:21,Ordinary Payment,S-QWQT-C8N2-RMSN-2LG8P,S-5UPG-63U3-9AW7-BCN33,1969.0,1.0
6259952065424259097,371431,2017-06-15 19:43:42,Ordinary Payment,S-5UPG-63U3-9AW7-BCN33,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
14285071705922268963,371423,2017-06-15 19:22:18,Ordinary Payment,S-5UPG-63U3-9AW7-BCN33,S-R8SQ-TUEM-DTHQ-7ATA3,2739.0,1.0
14736388540132318738,371419,2017-06-15 19:13:35,Ordinary Payment,S-5UPG-63U3-9AW7-BCN33,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
941535326433492724,371419,2017-06-15 19:13:35,Ordinary Payment,S-MP66-DLK6-XXVF-9XZU7,S-5UPG-63U3-9AW7-BCN33,1290.0,1.0
11196577918613238245,371414,2017-06-15 18:54:01,Ordinary Payment,S-QWQT-C8N2-RMSN-2LG8P,S-5UPG-63U3-9AW7-BCN33,2740.0,1.0
4223891640843378615,371411,2017-06-15 18:49:04,Ordinary Payment,S-85V4-AZS2-J6SX-HZT2H,S-5UPG-63U3-9AW7-BCN33,400.0,1.0
