ID,Height,timestamp,Type,From,To,Amount,Fee
4368321584075311445,780596,2020-08-03 16:17:01,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.05145
16543747036303811603,740998,2020-04-15 04:37:06,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-R48T-F439-SU8P-2D46K,2.0,0.0294
5639301687347292525,740428,2020-04-13 14:50:35,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0588
13006415090835297099,740149,2020-04-12 19:44:12,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-4H6E-AKYR-FYVN-8RWKC,4.0,0.03675
2692104701574773165,737233,2020-04-04 15:43:04,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0147
11101297597640740903,736826,2020-04-03 12:36:49,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-R4NM-42BZ-ATUT-F4MSL,1.0,0.0441
13051925144239760931,736171,2020-04-01 17:11:36,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-FMNR-AN6Q-UP8H-4WADT,47.0,0.0588
8123441276779596014,735416,2020-03-30 14:14:47,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.03675
3892713033399374544,733883,2020-03-26 07:14:29,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-4H6E-AKYR-FYVN-8RWKC,17.0,0.0588
7996504191083203862,731892,2020-03-20 17:41:14,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-4H6E-AKYR-FYVN-8RWKC,17.0,0.00735
11120737078227498668,730927,2020-03-18 00:55:35,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-47UZ-JGTR-CLC7-AX6CZ,3.0,0.03675
14282413118760041100,730257,2020-03-16 03:52:54,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.0441
7115277107487480913,729943,2020-03-15 06:46:49,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.00735
8104681737570195448,729922,2020-03-15 05:43:41,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-ATEQ-8CD8-FD8A-6LLU2,2.0,0.03675
12672408743247332689,729555,2020-03-14 05:03:54,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-8ZAH-HCTW-KYJZ-BUNSZ,25.0,0.05145
5755338027048158674,729527,2020-03-14 03:10:02,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.0588
3620605346359480415,729044,2020-03-12 18:53:26,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-4H6E-AKYR-FYVN-8RWKC,5.0,0.0441
6914294831741642264,728583,2020-03-11 11:46:04,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.0147
16065701461504657020,727506,2020-03-08 11:09:11,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.0294
12668433753110157164,726734,2020-03-06 07:32:25,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.05145
10861473053125431445,725663,2020-03-03 07:37:46,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-4H6E-AKYR-FYVN-8RWKC,23.0,0.0294
7404071360118576559,724652,2020-02-29 11:13:50,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-4H6E-AKYR-FYVN-8RWKC,4.0,0.0588
15514990661165745639,724133,2020-02-28 00:44:47,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.0294
1142484554952055145,723984,2020-02-27 14:33:09,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-4H6E-AKYR-FYVN-8RWKC,3.0,0.00735
9945019931248305044,723834,2020-02-27 04:43:10,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.0294
11873289908635056241,722747,2020-02-24 03:37:51,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.0147
18186229254246559293,720542,2020-02-17 23:31:33,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-JD6R-FP35-37SN-G42VV,2.0,0.03675
645592780699967922,719995,2020-02-16 10:52:17,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-YPYN-XJNF-D7CU-394R7,1.0,0.03675
8730907790105138153,719141,2020-02-14 01:41:54,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-BU4Z-SDBD-ZT45-8AFH3,58.0,0.0294
4080434507106939643,719056,2020-02-13 19:58:28,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-4H6E-AKYR-FYVN-8RWKC,9.0,0.03675
14744141409362594502,718617,2020-02-12 14:35:04,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.0294
3392175960575138183,717666,2020-02-09 22:19:43,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-WNEY-NZ2T-UD4X-3MBJ2,29.0,0.0147
6091990914605926505,717457,2020-02-09 08:37:13,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.02205
9828374804346299044,717276,2020-02-08 20:01:25,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-4H6E-AKYR-FYVN-8RWKC,57.0,0.03675
15755662571881696186,716806,2020-02-07 12:24:13,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-4H6E-AKYR-FYVN-8RWKC,7.0,0.05145
7751432490507373669,715127,2020-02-02 19:37:11,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-4H6E-AKYR-FYVN-8RWKC,5.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4H6E-AKYR-FYVN-8RWKC,10.0,0.0441
