ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YMUD-M8H9-RRQK-AAHJ5,4.39e-06,0.0735
9751920080210134992,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMUD-M8H9-RRQK-AAHJ5,1e-07,1.0
7985690621849250473,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMUD-M8H9-RRQK-AAHJ5,1e-07,1.0
1620351686068038836,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,31.0,1.0
4288516940518641623,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,31.0,1.0
13793574140397675906,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,31.0,1.0
7259899500516360884,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,11.0,1.0
10827691119372448622,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,11.0,1.0
14010150765994967797,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,11.0,1.0
3118421988218424926,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,11.62,1.0
4815871201267845884,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,11.0,1.0
11244852338368343583,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,11.0,1.0
15291218702059032669,378221,2017-07-04 19:23:17,Ordinary Payment,S-YMUD-M8H9-RRQK-AAHJ5,S-D9T8-QYPD-WFCZ-8PTUK,437.0,1.0
10285659430331776115,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,17.0,1.0
17849707073888929008,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,17.0,1.0
17706360287122680419,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,17.0,1.0
11140815216826793555,371571,2017-06-16 04:52:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,17.0,1.0
17079553820485406656,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.79,1.0
16748146003415261412,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,16.04,1.0
2680250279550109504,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,16.49,1.0
13852960597483337137,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,17.01,1.0
10563653541877101368,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,22.46,1.0
14849651967253248990,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.02,1.0
6841623489406466074,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,19.81,1.0
5538570212176012019,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,16.23,1.0
17039279231350165052,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.03049838,1.0
9758313278780520317,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,16.88,1.0
14068368951809977853,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,3.0,1.0
4667199611584646810,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,3.0,1.0
7404201567925106205,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,18.71,1.0
2218001900275232893,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,5.79,1.0
8506961577576460236,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.0,1.0
14450340807939719527,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.0,1.0
15971911965767042330,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.0,1.0
206250186198584856,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,4.18,1.0
9188829809558700340,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.02,1.0
16049047494831764345,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,22.0,1.0
6322203543655971403,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,22.0,1.0
10334400802814870649,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,6.32,1.0
5684515501595967530,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.03844924,1.0
12904756072782220966,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,6.99,1.0
7406727129352533178,362154,2017-05-20 21:30:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,4.09,1.0
14667378746591730702,362142,2017-05-20 20:47:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,8.0,1.0
18297508317653944121,361772,2017-05-19 19:57:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.0,1.0
17453060022029247312,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.0,1.0
17435504838740226236,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,5.79,1.0
6728089007919981326,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
7675398462834522286,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YMUD-M8H9-RRQK-AAHJ5,0.0,1.0
11574862971593858556,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,4.98,1.0
14940017846794216002,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.06099313,1.0
17718217035247211254,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
12208988261774746240,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,5.0,1.0
942739318191410545,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,5.0,1.0
2322180854469442903,359278,2017-05-12 20:27:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YMUD-M8H9-RRQK-AAHJ5,0.0,1.0
6509186628166432974,359277,2017-05-12 20:25:56,Ordinary Payment,S-YMUD-M8H9-RRQK-AAHJ5,S-D9T8-QYPD-WFCZ-8PTUK,2924.0,1.0
14374848388310360136,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.18865701,1.0
1000584107246797329,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,24.0,1.0
14743350017467736421,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,14.0,1.0
8345039859865432141,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
14606544224722694246,355280,2017-05-01 16:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
1548139823619299213,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.21712327,1.0
12644327969521904382,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,7.25,1.0
16032729915829585521,354291,2017-04-28 21:30:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
14332226357700713092,354111,2017-04-28 09:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,22.0,1.0
17353709888738230122,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.09,1.0
13167869440201322766,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,4.37,1.0
11682273146399247771,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,13.22,1.0
9918734707958133181,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
14723914520645136338,353139,2017-04-25 15:45:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,22.0,1.0
18176503924425298841,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,12.04,1.0
4396800404662514644,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,25.0,1.0
879689024225807571,352657,2017-04-24 08:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,45.44,1.0
17845076491105433328,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.28055432,1.0
16121251419805832858,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,3.49,1.0
6734390679091971831,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,4.29,1.0
4399518572334884087,351776,2017-04-21 20:39:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
2951899962737687485,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,4.27999999,1.0
14289611239197568738,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,45.98999999,1.0
6625927840352743731,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,16.66,1.0
4700627353695283810,351079,2017-04-19 21:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
18079888429451281168,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,13.18,1.0
4035652636241326119,350718,2017-04-18 21:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,20.0,1.0
16988917574117464115,350304,2017-04-17 17:50:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,17.77,1.0
5499920404496745912,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.17360706,1.0
7540389294289053710,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
1063031072577572173,349459,2017-04-15 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.0,1.0
1635298754773997847,349459,2017-04-15 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
17777856651049688589,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
18144587783070320577,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
6057880526077100254,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,3.76999999,1.0
16970878591628336946,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,9.0,1.0
1438972342913326817,348162,2017-04-11 17:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
16098378500255028866,348093,2017-04-11 13:08:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
17985256009089678186,347852,2017-04-10 21:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.0,1.0
13456360649104619681,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.0,1.0
7164352697649669844,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,12.15,1.0
5776227266745166795,347406,2017-04-09 15:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,22.0,1.0
12566878181642269719,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.45631471,1.0
13659610286040503328,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,4.54,1.0
12199820177432373447,347137,2017-04-08 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,33.0,1.0
16102846639921574458,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,6.63,1.0
14269566615365501283,347054,2017-04-08 16:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.0,1.0
1178104397380650539,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,22.0,1.0
16845860809974045744,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,3.57,1.0
3764613338474098129,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
14006122127197534568,345884,2017-04-05 08:55:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,3.12,1.0
17863493679194686591,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,5.13,1.0
8657211470854406561,345666,2017-04-04 18:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.0,1.0
3164278457894164976,345423,2017-04-04 02:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,9.0,1.0
11748362028972298965,345362,2017-04-03 22:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,8.93,1.0
5387996289890427699,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMUD-M8H9-RRQK-AAHJ5,2.0,1.0001
13873040631580295951,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.44264907,1.0
12142848995095952167,344810,2017-04-02 08:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
12915955341930357600,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,8.48999999,1.0
7318383448223757120,344543,2017-04-01 14:49:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,44.6,1.0
5248834704657422578,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,9.25,1.0
7622439051782518324,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,22.23,1.0
8157001352683220022,344268,2017-03-31 20:31:58,Reward Recipient Assignment,S-YMUD-M8H9-RRQK-AAHJ5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2278001465501146196,344263,2017-03-31 20:19:27,Reward Recipient Assignment,S-YMUD-M8H9-RRQK-AAHJ5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1093249487984356459,344258,2017-03-31 19:55:48,Reward Recipient Assignment,S-YMUD-M8H9-RRQK-AAHJ5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16399103244290094160,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,20.0,1.0
769500165627197465,343802,2017-03-30 13:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
3464859939616362092,343754,2017-03-30 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
10940744572851246809,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.03,1.0
11612658572283058113,343142,2017-03-28 17:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,9.47,1.0
12569865900149589706,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,16.91,1.0
6800891369693384471,343039,2017-03-28 10:09:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,35.0,1.0
17866062138556019995,342492,2017-03-26 21:36:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
3190825250003629859,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.44958002,1.0
5398440757961919573,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,4.21,1.0
12025227992073195263,341989,2017-03-25 11:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,33.0,1.0
17166995160781091713,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.73,1.0
15946462663856176556,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,7.5,1.0
7005760184288059203,341244,2017-03-23 09:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,28.7,1.0
2969424520412266251,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,33.0,1.0
655665314942945867,340718,2017-03-21 22:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,33.0,1.0
18425834688456707204,340554,2017-03-21 11:01:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,25.0,1.0
2514839768614007921,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,25.0,1.0
8335878799435303451,339761,2017-03-19 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,10.22999999,1.0
18098118918802858887,339518,2017-03-18 13:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
9757427635697398049,339302,2017-03-17 23:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,9.11999999,1.0
2613223374630460000,339280,2017-03-17 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,20.0,1.0
15142377347791009973,339072,2017-03-17 07:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,20.0,1.0
9074393057219104074,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
8405631396163997215,338220,2017-03-14 22:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.0,1.0
12366638425753130246,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YMUD-M8H9-RRQK-AAHJ5,0.78764237,1.0
2137920390016242464,337926,2017-03-14 03:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,100.84,1.0
6746796820015046880,337866,2017-03-13 22:59:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.0,1.0
6639867738991266708,337806,2017-03-13 19:11:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,118.85,1.0
1416888639574878234,337637,2017-03-13 07:50:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YMUD-M8H9-RRQK-AAHJ5,15.0,1.0
6213250768811731167,337490,2017-03-12 21:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,438.91,1.0
3131152531942006925,337437,2017-03-12 18:07:02,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YMUD-M8H9-RRQK-AAHJ5,25.0,1.0
14631241783836748701,337115,2017-03-11 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,12.95,1.0
7019926614086133834,337094,2017-03-11 19:38:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-YMUD-M8H9-RRQK-AAHJ5,50.0,1.0
9395291097655520882,336445,2017-03-10 00:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,5.91,1.0
13815946742411594958,336391,2017-03-09 20:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,43.77,1.0
12523063138511023461,336230,2017-03-09 09:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,30.0,1.0
6536601993983406399,335887,2017-03-08 10:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YMUD-M8H9-RRQK-AAHJ5,5.14,1.0
