ID,Height,timestamp,Type,From,To,Amount,Fee
15987205899266228429,779686,2020-08-01 03:39:17,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-4Y3L-HTP3-9HX5-2QU9P,5.22825,0.05145
6535182048267798303,742352,2020-04-19 00:12:26,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-SFMD-CN4H-F9R4-DLUV5,11.0,0.0294
1834096489043939721,741300,2020-04-16 01:00:07,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-XJEG-5DLK-EASW-A9UYJ,7.0,0.0588
7112131816500378402,740960,2020-04-15 02:15:48,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-JQF8-8ZZ6-A22N-D4ZR3,5.0,0.02205
3112608331116114405,737660,2020-04-05 20:23:18,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-JQF8-8ZZ6-A22N-D4ZR3,12.0,0.0294
11561133264992546736,737562,2020-04-05 14:14:54,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-JQF8-8ZZ6-A22N-D4ZR3,4.0,0.0147
15794590116373141378,736179,2020-04-01 17:31:51,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-JQF8-8ZZ6-A22N-D4ZR3,1.0,0.0294
11927192512324553936,733177,2020-03-24 07:43:05,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-2VGJ-585S-PM97-BQXNT,5.0,0.02205
564179703512633226,733137,2020-03-24 04:59:16,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-2TEL-UVQF-7PYU-4C3WQ,4.0,0.05145
6204952065776887519,733045,2020-03-23 23:01:49,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-JQF8-8ZZ6-A22N-D4ZR3,9.0,0.00735
2681951669097232598,732347,2020-03-22 00:13:30,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-N3T2-VXBQ-WSK2-C69BU,11.0,0.0588
17967177066228016324,732227,2020-03-21 16:20:34,Ordinary Payment,S-CLEV-BDAR-J9TT-DSEQE,S-JQF8-8ZZ6-A22N-D4ZR3,3.0,0.0441
4456134913970305301,730625,2020-03-17 04:53:59,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-JQF8-8ZZ6-A22N-D4ZR3,6.0,0.03675
11970578530615103393,729938,2020-03-15 06:25:01,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-JQF8-8ZZ6-A22N-D4ZR3,2.0,0.02205
5016991350759039403,727978,2020-03-09 18:51:01,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-LVJZ-F8QH-EZY8-HPLD8,2.0,0.0294
2588871880575546817,727084,2020-03-07 06:50:32,Ordinary Payment,S-NMV7-96WX-CRWD-CJXEP,S-JQF8-8ZZ6-A22N-D4ZR3,2.0,0.03675
6980807624387184172,723932,2020-02-27 11:18:58,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0588
3741010406716347244,723709,2020-02-26 20:10:19,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.03675
14473460715400863413,723264,2020-02-25 14:26:34,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-PVP6-M3W6-Q8FV-B4M64,1.0,0.0441
12946118381343446268,719335,2020-02-14 14:17:22,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-N845-64ZW-Z7MM-8TAL5,8.0,0.03675
9930217682225156327,718502,2020-02-12 06:43:24,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-JQF8-8ZZ6-A22N-D4ZR3,3.0,0.00735
14331389380675825851,718219,2020-02-11 11:28:19,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-JQF8-8ZZ6-A22N-D4ZR3,6.0,0.05145
12898517239496943326,717103,2020-02-08 08:13:23,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-JQF8-8ZZ6-A22N-D4ZR3,1.0,0.0441
4432583568728222791,717096,2020-02-08 08:02:22,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-JQF8-8ZZ6-A22N-D4ZR3,1.0,0.05145
4065459624917732150,716792,2020-02-07 11:41:07,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-UP3U-TV2C-WEZS-CRNQC,5.0,0.05145
11600063011081030404,716298,2020-02-06 02:31:01,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-6KA9-TKXD-KYBD-HLPJD,1.0,0.0294
17291405962643433417,715028,2020-02-02 13:12:55,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-9AEP-UNK9-ADBB-3RF6K,2.0,0.05145
9962485156163551971,714811,2020-02-01 22:43:05,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-P9UB-JTAW-XCAV-22WW7,5.0,0.05145
1885556432486213855,713902,2020-01-30 09:32:40,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-4YA5-HNBF-QMNY-H9QNB,2.0,0.0147
10421414748092607223,711675,2020-01-24 04:11:46,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-4BMB-SR94-29PD-HTHB6,1.0,0.0147
7133882724593783531,711504,2020-01-23 16:38:12,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-JQF8-8ZZ6-A22N-D4ZR3,12.0,0.03675
10402388016817559542,711322,2020-01-23 04:13:41,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-69DQ-K8KM-6BLE-AXLS6,6.0,0.0441
10292229434780367777,710695,2020-01-21 10:36:20,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-JQF8-8ZZ6-A22N-D4ZR3,1.0,0.0294
17998006037615051690,709971,2020-01-19 09:49:35,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-JQF8-8ZZ6-A22N-D4ZR3,9.0,0.0294
12329553122777817701,709886,2020-01-19 04:05:51,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-DXP9-XEBR-RTQQ-CAL9X,2.0,0.0294
6404851020877358705,709558,2020-01-18 05:39:11,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-5RCK-5Y2S-JRWR-39HQZ,6.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JQF8-8ZZ6-A22N-D4ZR3,10.0,0.0588
