ID,Height,timestamp,Type,From,To,Amount,Fee
7875222264655296101,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FZ2C-HHVW-EEWV-2WBKW,0.0,1.0
544110502410583124,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FZ2C-HHVW-EEWV-2WBKW,0.0,1.0
4379913893361942611,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FZ2C-HHVW-EEWV-2WBKW,0.0,1.0
11608557641608140238,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FZ2C-HHVW-EEWV-2WBKW,0.0,1.0
10462914175722880929,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FZ2C-HHVW-EEWV-2WBKW,0.0,1.0
9110065471256361348,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FZ2C-HHVW-EEWV-2WBKW,0.0,1.0
5170219095782470460,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FZ2C-HHVW-EEWV-2WBKW,0.0,1.0
137440614893460775,62760,2015-02-03 01:13:41,Ordinary Payment,S-FZ2C-HHVW-EEWV-2WBKW,S-R8SQ-TUEM-DTHQ-7ATA3,164999.0,1.0
16780351563667342782,62759,2015-02-03 01:05:00,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-FZ2C-HHVW-EEWV-2WBKW,165000.0,1.0
14770901764758728103,62751,2015-02-03 00:31:09,Ordinary Payment,S-FZ2C-HHVW-EEWV-2WBKW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5865973578970238196,62750,2015-02-03 00:26:59,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-FZ2C-HHVW-EEWV-2WBKW,10000.0,1.0
16087919351457534056,9542,2014-09-07 04:44:21,Ordinary Payment,S-FZ2C-HHVW-EEWV-2WBKW,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
17952758332964094763,9541,2014-09-07 04:42:47,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-FZ2C-HHVW-EEWV-2WBKW,120000.0,1.0
10275402325489424352,9474,2014-09-07 00:36:39,Ordinary Payment,S-FZ2C-HHVW-EEWV-2WBKW,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
7921244634608762628,9472,2014-09-07 00:27:17,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-FZ2C-HHVW-EEWV-2WBKW,150000.0,1.0
