ID,Height,timestamp,Type,From,To,Amount,Fee
6585222232090677133,282986,2016-10-11 09:21:42,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,1889.462621,1.0
3115949916536060990,282916,2016-10-11 04:51:38,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,5500.0,1.0
12731115482045164612,281275,2016-10-06 14:35:04,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,3800.0,1.0
16062172891207232513,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,37.62236881,1.0
10449434513637308049,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,18.03105729,1.0
8808933692445088570,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,62.59574359,1.0
11575085852829070764,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,99.67799607,1.0
5382119825285023198,277764,2016-09-26 18:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,210.41492995,1.0
7609712665531956320,277402,2016-09-25 18:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,211.76641661,1.0
7530139306578005915,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,184.3521411,1.0
11392731446791451060,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,112.45580663,1.0
3321738677883109893,276271,2016-09-22 14:06:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,176.15579244,1.0
13876326399877762293,275903,2016-09-21 12:58:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,112.97687843,1.0
2745762194813059751,275697,2016-09-20 23:29:57,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,3100.0,1.0
12815887265420121723,275535,2016-09-20 12:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,193.08809916,1.0
1200421672031521956,275118,2016-09-19 08:27:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,267.60184897,1.0
852946159727172071,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,305.59882544,1.0
598744058957907173,274710,2016-09-18 05:16:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,415.12463173,1.0
13588583325467048021,274360,2016-09-17 05:33:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,290.35734431,1.0
15136259226377304462,274000,2016-09-16 05:34:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1636.2020998,1.0
8457224232281050002,273832,2016-09-15 18:20:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,200.90523275,1.0
10193209878630030644,273417,2016-09-14 13:54:00,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-WCEH-KKM4-GZGP-2F2FV,5.0,1.0
15646207137959171136,273382,2016-09-14 12:03:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,255.89891882,1.0
12255493860344390567,273213,2016-09-14 00:44:27,Ordinary Payment,S-WCEH-KKM4-GZGP-2F2FV,S-JQBX-C3BM-VPGT-EYJN3,1.0,1.0
9572583694833382064,273210,2016-09-14 00:30:15,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-WCEH-KKM4-GZGP-2F2FV,2.0,1.0
5822336997677906853,273210,2016-09-14 00:30:15,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,2000.0,1.0
3970011111669430611,273040,2016-09-13 13:02:00,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,4000.0,1.0
4426802688496290559,273018,2016-09-13 11:32:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,211.26408361,1.0
17425123990223701739,272877,2016-09-13 02:12:14,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,4000.0,1.0
4786045659078889599,272642,2016-09-12 10:23:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,305.34933188,1.0
9313632749993770848,272416,2016-09-11 19:32:40,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,2000.0,1.0
2294405341665449609,272295,2016-09-11 11:23:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,302.36317331,1.0
1725821831128165201,271967,2016-09-10 12:58:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1737.52065467,1.0
3455836343516177982,271798,2016-09-10 02:04:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,371.51417557,1.0
5291511441298831573,271420,2016-09-09 01:01:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,146.51698668,1.0
9235429627438510642,271062,2016-09-08 00:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,281.49068761,1.0
10951657318853589973,270696,2016-09-06 23:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,148.34772514,1.0
6568252206020078007,270324,2016-09-05 22:22:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,282.59087431,1.0
14731165160926138714,269958,2016-09-04 21:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,169.73902409,1.0
12135751301139772589,269598,2016-09-03 22:02:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,229.31802921,1.0
8944085440251237807,269185,2016-09-02 17:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,157.14792926,1.0
2732312167027815521,268796,2016-09-01 15:33:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,205.27830841,1.0
2851100545310366262,268402,2016-08-31 12:53:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,342.17076221,1.0
4400066829508204612,268021,2016-08-30 11:09:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1766.20781702,1.0
5915911692795886832,267740,2016-08-29 16:53:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,303.76088203,1.0
6927303790879296401,267444,2016-08-28 20:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,199.50837246,1.0
16206482347466840765,267081,2016-08-27 20:17:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,252.36521906,1.0
10658261012823261848,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-JQBX-C3BM-VPGT-EYJN3,340.52296931,1.0
15143441249841378632,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,266.03928405,1.0
1183476202887255284,266701,2016-08-26 18:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,146.92416147,1.0
8689179223607306339,266099,2016-08-25 02:15:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,302.78482115,1.0
530514117067287023,265815,2016-08-24 07:38:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,328.76811899,1.0
4951293479671906915,265493,2016-08-23 09:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,308.76497762,1.0
13674772726908930570,265255,2016-08-22 17:21:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1967.74035919,1.0
3758860345134588146,264980,2016-08-21 23:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,290.95410343,1.0
3653334537980501436,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-JQBX-C3BM-VPGT-EYJN3,441.39790602,1.0
308132439935737268,264610,2016-08-20 22:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,217.66099949,1.0
15620619545644044402,264489,2016-08-20 15:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,226.27741503,1.0
424074333843862848,264003,2016-08-19 05:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,314.24290279,1.0
12809728016499582161,263733,2016-08-18 12:06:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,300.12583185,1.0
10351314804935878013,263595,2016-08-18 02:31:46,Reward Recipient Assignment,S-JQBX-C3BM-VPGT-EYJN3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12407726177366623463,263498,2016-08-17 19:01:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,205.02872288,1.0
1355837438871250028,263469,2016-08-17 17:02:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,172.55484021,1.0
15429044952044347359,263424,2016-08-17 13:59:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,164.48436357,1.0
9395161424679977341,263350,2016-08-17 09:04:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,225.33321598,1.0
16681795196406444172,263334,2016-08-17 08:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,217.39535587,1.0
7958609542076935233,263311,2016-08-17 06:16:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,261.42698362,1.0
14614438946463181082,263291,2016-08-17 05:28:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,309.52705112,1.0
5310824692150052334,263261,2016-08-17 03:03:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,176.63990114,1.0
2412364137626193890,263231,2016-08-17 01:06:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,171.02850149,1.0
5834713524897604515,263208,2016-08-16 23:31:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,82.05523884,1.0
812337792157921817,263183,2016-08-16 21:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,151.14150965,1.0
2615151950809334383,263007,2016-08-16 09:42:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JQBX-C3BM-VPGT-EYJN3,154.42109891,1.0
2477493800465781416,262871,2016-08-16 00:54:31,Reward Recipient Assignment,S-JQBX-C3BM-VPGT-EYJN3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12721840160855228811,262847,2016-08-15 23:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,309.53359321,1.0
14386950085604023537,262845,2016-08-15 23:16:19,Arbitrary Message,S-9FNA-AA2G-6SM5-BHZLV,S-JQBX-C3BM-VPGT-EYJN3,0.0,1.0
8405830023847348224,262558,2016-08-15 04:04:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,312.24467272,1.0
10360930115273366443,261928,2016-08-13 08:59:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,223.55469385,1.0
4277234869186404051,261493,2016-08-12 03:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,254.46497267,1.0
4269656755393735820,261105,2016-08-11 02:34:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,304.23122666,1.0
9774927352595069928,260952,2016-08-10 15:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1343.3449779,1.0
16630578650910465056,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,162.75102283,1.0
366925656830897406,260446,2016-08-09 05:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,240.01558611,1.0
12034158427609079023,260372,2016-08-09 00:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQBX-C3BM-VPGT-EYJN3,98.04328285,1.0
6546485368584002505,260214,2016-08-08 13:44:43,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,10000.0,1.0
3841980286485946138,260180,2016-08-08 11:50:14,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,8000.0,1.0
1079455683348423224,260070,2016-08-08 04:03:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,310.32694923,1.0
13049454624802625140,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQBX-C3BM-VPGT-EYJN3,98.04328285,1.0
13167225426061190001,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-JQBX-C3BM-VPGT-EYJN3,121.26172266,1.0
2200154524629198186,259815,2016-08-07 11:18:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,327.04811154,1.0
16054770657575139592,259644,2016-08-06 23:57:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,309.85337841,1.0
2719733215808392845,259617,2016-08-06 21:52:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-JQBX-C3BM-VPGT-EYJN3,503.38390339,1.0
5329994611943484383,259403,2016-08-06 08:21:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,338.80846611,1.0
15841339409736275952,259163,2016-08-05 14:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,347.85226192,1.0
4067971940490609964,259055,2016-08-05 07:57:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1763.93919969,1.0
8603072155026949063,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1697.50975079,1.0
12168910889970035091,258815,2016-08-04 15:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1408.32133178,1.0
3236292566930774678,258687,2016-08-04 06:44:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,301.3279836,1.0
14824047619967453417,258225,2016-08-02 23:30:47,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,8000.0,1.0
3079953150657691260,258209,2016-08-02 22:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,99.78358385,1.0
13640156890614728042,258206,2016-08-02 21:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1745.11329798,1.0
9648993555756165364,258037,2016-08-02 11:18:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,306.39041313,1.0
11067015222388000799,257849,2016-08-01 22:47:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,301.28565667,1.0
11503987393284037237,257610,2016-08-01 05:24:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,258.84569015,1.0
10098916274961369507,257244,2016-07-31 04:54:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1608.84577786,1.0
7290913354914115783,257207,2016-07-31 02:25:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,151.34226371,1.0
17620099164344543718,256846,2016-07-30 02:06:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,308.15060253,1.0
2961167335037428710,256586,2016-07-29 09:25:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1801.15082455,1.0
1954848504053125645,256583,2016-07-29 08:37:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,506.16738698,1.0
13583532786444992727,256544,2016-07-29 05:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,320.73601595,1.0
3540331228734383886,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,309.47365738,1.0
6433629997171651120,255938,2016-07-27 11:18:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,227.44462968,1.0
10095461383964870174,255567,2016-07-26 09:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,302.36221464,1.0
10973196146564302674,255338,2016-07-25 18:08:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1917.20279548,1.0
8566073433557704102,255133,2016-07-25 05:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,274.34322887,1.0
9793273538876262132,254760,2016-07-24 02:53:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,188.69385185,1.0
6798279548116893089,254396,2016-07-23 02:31:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,316.24596703,1.0
4416471920485520727,254051,2016-07-22 03:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,319.71555962,1.0
6351939844421245859,253683,2016-07-21 02:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,1873.58717772,1.0
13417245694670741220,253575,2016-07-20 19:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,303.41476557,1.0
10484203887046107977,253327,2016-07-20 02:27:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,190.28764367,1.0
2490320406677555457,252939,2016-07-19 00:56:18,Reward Recipient Assignment,S-JQBX-C3BM-VPGT-EYJN3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2887922101350038538,252684,2016-07-18 07:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,206.05212265,1.0
15733130675945717756,252441,2016-07-17 15:21:12,Ask Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
8835021793557141995,252433,2016-07-17 14:49:47,Ask Order Cancellation,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
17499379598323087990,252425,2016-07-17 14:21:05,Ask Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
15344331314056252917,252424,2016-07-17 14:19:41,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,3000.0,1.0
18275714578873270911,252424,2016-07-17 14:19:41,Ask Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
1704605852967678666,252424,2016-07-17 14:19:41,Ask Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
6716292123794506288,252424,2016-07-17 14:19:41,Ask Order Cancellation,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
515671381826959989,252325,2016-07-17 07:40:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,557.62772341,1.0
4434422750966164528,252307,2016-07-17 06:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,301.18237675,1.0
12736406559414855020,251992,2016-07-16 09:13:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,133.44189708,1.0
2988177163517721269,251634,2016-07-15 08:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,195.01938401,1.0
7847880598765351143,251275,2016-07-14 08:52:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,112.03751828,1.0
3068191994606485588,250906,2016-07-13 08:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,167.76859145,1.0
3370614189157461375,250544,2016-07-12 07:43:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,300.26132481,1.0
3440060023466499538,250211,2016-07-11 09:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,248.14150116,1.0
11463759692757167394,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQBX-C3BM-VPGT-EYJN3,168.12318815,1.0
3998312261605645371,249853,2016-07-10 09:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,301.31088987,1.0
15971809397380004575,249698,2016-07-09 23:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQBX-C3BM-VPGT-EYJN3,168.12318815,1.0
15839483917867384399,249580,2016-07-09 15:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,306.689219,1.0
13715855124821215259,249339,2016-07-08 23:05:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,168.59550221,1.0
9050225016948011356,248981,2016-07-07 22:26:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,300.14334559,1.0
1527923876404404068,248668,2016-07-07 02:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,208.28093431,1.0
2228931653193224583,248373,2016-07-06 06:09:56,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-JQBX-C3BM-VPGT-EYJN3,0.001896,1.0
10675442103389564532,248284,2016-07-05 23:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,439.6499448,1.0
7425689926499031431,247994,2016-07-05 04:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,287.41742493,1.0
15828327356524279765,247814,2016-07-04 16:14:41,Ask Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
13658726751988297381,247633,2016-07-04 04:35:24,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,500.0,1.0
12429150818556915990,247623,2016-07-04 03:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,206.34076231,1.0
14818518825976137045,247557,2016-07-03 23:23:12,Ask Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
15948741725658909555,247506,2016-07-03 19:54:34,Ordinary Payment,S-JQBX-C3BM-VPGT-EYJN3,S-CTYD-PGVB-3LQL-CUNSE,100.0,1.0
592564730887674480,247411,2016-07-03 13:27:26,Bid Order Placement,S-JQBX-C3BM-VPGT-EYJN3,,0.0,1.0
410808065323432647,247263,2016-07-03 03:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,134.26013294,1.0
1302923756591172539,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JQBX-C3BM-VPGT-EYJN3,3.46,1.0
16310199019872340685,247252,2016-07-03 02:51:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JQBX-C3BM-VPGT-EYJN3,25.30761958,1.0
3506000358942840185,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JQBX-C3BM-VPGT-EYJN3,2.6026875,1.0
11372153396642733959,246876,2016-07-02 01:26:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQBX-C3BM-VPGT-EYJN3,315.68164381,1.0
