ID,Height,timestamp,Type,From,To,Amount,Fee
2039665809651853036,780866,2020-08-04 10:15:07,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.0147
2244717417042307328,742224,2020-04-18 15:34:24,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-39ME-FAXJ-3Y5N-44LSA,3.0,0.05145
8763353349794125760,741725,2020-04-17 05:38:12,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-39ME-FAXJ-3Y5N-44LSA,3.0,0.0294
8231594601315821286,740999,2020-04-15 04:37:37,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-RF9Q-568C-S693-23PSJ,3.0,0.02205
7873518537260233212,738596,2020-04-08 11:44:45,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0441
10667607494430277864,738592,2020-04-08 11:25:15,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
16502925923460204807,738471,2020-04-08 03:13:19,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-FPN2-MZVS-CUQS-4KJNM,9.0,0.03675
7594212436836903647,737700,2020-04-05 23:40:06,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-39ME-FAXJ-3Y5N-44LSA,9.0,0.0588
4482121662806508749,737553,2020-04-05 13:40:12,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-KL9F-68BE-EMGJ-87S6M,1.0,0.03675
14468726070304074223,735487,2020-03-30 18:57:09,Ordinary Payment,S-QAKM-ARW9-VWUS-FNWP6,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0147
6235691716910931939,734563,2020-03-28 05:08:20,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
15527577838989764021,732067,2020-03-21 05:40:17,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-CL3W-UQSR-78EQ-AZWKH,3.0,0.0588
4625282123229659301,731218,2020-03-18 20:52:50,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.03675
14293907834352903106,730571,2020-03-17 01:08:07,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-39ME-FAXJ-3Y5N-44LSA,3.0,0.0588
6551716366894179773,730519,2020-03-16 21:27:46,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-DFKF-D2DY-UVJ7-7K2PR,3.0,0.05145
7850526264830603624,730486,2020-03-16 19:12:57,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-39ME-FAXJ-3Y5N-44LSA,4.0,0.0441
4950312900131295021,730140,2020-03-15 20:12:56,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-WXX9-SYU5-HSBC-GSLK5,1.0,0.0147
13989871892926985139,728650,2020-03-11 16:09:43,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
2391202706514864465,727302,2020-03-07 21:24:33,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.03675
10108609825105768246,727196,2020-03-07 14:38:43,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.0588
14392451346459158278,726984,2020-03-07 00:15:52,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.0588
13892526814508668730,725809,2020-03-03 17:05:55,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0147
17844751104505653922,724786,2020-02-29 20:52:03,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-39ME-FAXJ-3Y5N-44LSA,3.0,0.03675
6891335482138077488,720835,2020-02-18 19:07:13,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-9J4A-JZ7D-GD66-6PV9R,2.0,0.0441
17724429972612830255,720636,2020-02-18 05:44:37,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0588
1421405027776435987,720553,2020-02-18 00:03:08,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0294
6181463136101680471,719998,2020-02-16 10:57:39,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-UP8H-9W7K-RHDB-6VG6X,2.0,0.0441
6633594196417754748,719948,2020-02-16 07:17:49,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-ABRJ-GRLK-KHPJ-AJ4XT,1.0,0.0294
18144723437428904861,719742,2020-02-15 17:56:29,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0147
9287476976300943366,719513,2020-02-15 02:35:46,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-BVWA-GXS4-A35R-EKNQP,2.0,0.0441
12991854862959076398,718959,2020-02-13 13:29:05,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-XJEG-5DLK-EASW-A9UYJ,6.0,0.02205
4891083322388651087,718902,2020-02-13 09:30:48,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
17194639724995382194,718388,2020-02-11 23:01:12,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-7HTD-ES74-DE24-9AZ3F,4.0,0.0294
8216988599958650386,717893,2020-02-10 13:33:55,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-39ME-FAXJ-3Y5N-44LSA,12.0,0.02205
9672731062388379141,715643,2020-02-04 06:25:21,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.05145
16800632070761385355,713215,2020-01-28 11:22:49,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-HAYJ-4QML-EUGR-3LDHE,4.0,0.0441
9463942407694101157,711960,2020-01-24 23:09:27,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-4QRS-GWTM-CD67-GPNHN,2.0,0.03675
6339558547738126785,711927,2020-01-24 20:52:33,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-39ME-FAXJ-3Y5N-44LSA,10.0,0.06615
