ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWY7-TNQY-RLGM-26BRD,8.79e-06,0.0735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWY7-TNQY-RLGM-26BRD,1e-08,0.9996
9330869105041714528,626795,2019-05-31 16:45:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.46,0.1
4967298757790201824,623538,2019-05-22 14:23:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.36,0.1
234118590056956134,621318,2019-05-16 09:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.14999999,0.1
1445010045531542093,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.82999999,0.1
13868239880993753262,613781,2019-04-25 08:00:57,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,236.0,0.00735
4409362498349555614,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,142.78,1.0
15955427096209275472,611403,2019-04-18 15:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,24.78,1.0
14796978859687833758,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.21,1.0
6752556190060991887,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.44,1.0
11889144288598736181,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,27.39,1.0
11536984304591814357,600867,2019-03-20 04:34:43,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,22.0,0.00735
4717841093637208113,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.09,1.0
9715295189585589655,594835,2019-03-03 07:30:02,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,21.0,0.00735
15862138947944612183,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.73999999,1.0
2090243506210431170,591388,2019-02-21 16:00:05,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.00735
18043970281649987134,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.14999999,1.0
4608172423892792763,588399,2019-02-13 06:57:54,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,22.0,0.00735
2884689391140401842,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.36,1.0
9830660926999581804,584586,2019-02-02 14:45:50,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,82.0,0.00735
1321491199821866263,582089,2019-01-26 14:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.57999999,1.0
16266094279501110126,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.95,1.0
5222524848570084607,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.04,1.0
11802752352250313038,575575,2019-01-08 09:02:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWY7-TNQY-RLGM-26BRD,0.0,0.08
2015342277218800619,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.19,1.0
4572979728726131473,575336,2019-01-07 17:07:54,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,112.0,0.0147
16986108233177055415,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.34,1.0
9305956519334220197,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.81,1.0
11079906160492080832,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.46,1.0
10470009196026056278,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,26.32,1.0
6171081992777687018,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.68,1.0
10284999024983449205,565631,2018-12-11 13:50:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWY7-TNQY-RLGM-26BRD,0.0,0.12495
13726294568183831754,565630,2018-12-11 13:50:16,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,44.5,0.0147
12304496276509836203,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,23.7,1.0
15380969405424595845,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.14,1.0
15122381222162968222,561705,2018-11-30 14:03:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWY7-TNQY-RLGM-26BRD,0.0,0.08085
6764351065485595033,561704,2018-11-30 14:02:54,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,170.0,0.00735
10804596161615196363,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.73,1.0
12001096144579672095,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,104.15,1.0
17773306441099093190,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,23.06,1.0
1061022001353427933,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.82,1.0
11153905396354276206,555669,2018-11-13 15:48:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EWY7-TNQY-RLGM-26BRD,0.0,1.00695
123978064717700754,555668,2018-11-13 15:47:51,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,134.0,0.00735
17169305403405321377,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.77,1.0
8361523819291776124,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.53,1.0
6102510225500781665,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.96,1.0
9935025059527304573,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,24.11,1.0
14054777087622941671,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.54,1.0
17106844361461209914,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.23,1.0
1342855756431650105,548359,2018-10-24 05:12:35,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,105.0,0.00735
15897153161203406771,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.18,1.0
12207525050742171090,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.55999999,1.0
12579516221597695035,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.6,1.0
5582486587852137217,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.85,1.0
5043103634098677737,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.53,1.0
5245423582362365463,539535,2018-09-29 12:08:59,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
15565129704184681889,539487,2018-09-29 09:05:29,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
9054591463890304527,539483,2018-09-29 08:37:46,Ordinary Payment,S-TSZD-VWUG-SCS8-EMDED,S-EWY7-TNQY-RLGM-26BRD,40.02,1.0
17810179127205922866,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,28.09,1.0
1098107471995114915,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,23.25,1.0
800097023601689196,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.57,1.0
1953699055778525753,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,23.54,1.0
16213972176603017804,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.41,1.0
9477378604966621523,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.41,1.0
10314575062106640565,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.81,1.0
8894317010121483276,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,63.41,1.0
8120503087518460907,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.25,1.0
17680742938495845459,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.62,1.0
1401005613779717478,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.94,1.0
1421652862720529511,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,23.63,1.0
10420145743620413780,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.49,1.0
15083791260241612709,521732,2018-08-10 16:44:29,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-6JQL-QGPB-V3GZ-2RLBD,630.0,0.02205
17181534844665851549,521732,2018-08-10 16:44:29,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-6JQL-QGPB-V3GZ-2RLBD,1e-08,0.1
18222229507217252035,521729,2018-08-10 16:34:42,Ordinary Payment,S-8TVD-NCEQ-9AAT-GU9Q8,S-EWY7-TNQY-RLGM-26BRD,63.0,0.1
12631147624046375810,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.66,1.0
7651154957799199066,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.05,1.0
1012330081386156647,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.61,1.0
17493166360194170006,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.26,1.0
9587316260554824905,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,24.82,1.0
12417472767675500501,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,23.65,1.0
9774273596973314631,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.48999999,1.0
15580027774787879866,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.01,1.0
5708595042182877700,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.44,1.0
6605391018268658740,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.68,1.0
15070653167591516344,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.68,1.0
8866481830367199244,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.89,1.0
4118450357199317728,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,26.5,1.0
16057806699224389791,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,22.19,1.0
9931913840502517530,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.73,1.0
8894339829891035571,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,23.76,1.0
15833967126362365610,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,24.1,1.0
12937115007035566817,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,23.49,1.0
9690945375981104632,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.21,1.0
17270755189283324798,504949,2018-06-24 17:52:22,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-8TVD-NCEQ-9AAT-GU9Q8,1.0,1.0
2694131619139605837,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.73,1.0
4104356890074622041,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.08999999,1.0
7687181041623116819,503384,2018-06-20 08:51:38,Ordinary Payment,S-28ZV-44R9-YJD3-5GNWY,S-EWY7-TNQY-RLGM-26BRD,0.05,0.00735
8090042950255177212,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.15,1.0
7040776225572363033,503019,2018-06-19 08:21:40,Ordinary Payment,S-EWY7-TNQY-RLGM-26BRD,S-28ZV-44R9-YJD3-5GNWY,1.0,1.0
18179899455827190213,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,21.59,1.0
16219491098360251456,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,40.12,1.0
1199053655329418011,501479,2018-06-15 00:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EWY7-TNQY-RLGM-26BRD,20.25,1.0
15666969634734215943,496294,2018-05-31 12:07:37,Reward Recipient Assignment,S-EWY7-TNQY-RLGM-26BRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8339302716572254447,494848,2018-05-27 10:42:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-EWY7-TNQY-RLGM-26BRD,1.0,1.0
