ID,Height,timestamp,Type,From,To,Amount,Fee
2998665267664483856,714603,2020-02-01 08:27:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BJUL-ETYK-UJKC-4T6V8,0.0,0.06615
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BJUL-ETYK-UJKC-4T6V8,1e-08,0.62475
10025240977656220036,534612,2018-09-15 17:39:27,Arbitrary Message,S-QJMQ-5NUY-JH7Y-73NGR,S-BJUL-ETYK-UJKC-4T6V8,0.0,1.0
12867750792690495765,472514,2018-03-25 22:36:31,Reward Recipient Assignment,S-BJUL-ETYK-UJKC-4T6V8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2048541214863035702,472402,2018-03-25 14:52:23,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-BJUL-ETYK-UJKC-4T6V8,1000.0,1.0
6218439018226328183,464911,2018-03-04 15:51:29,Reward Recipient Assignment,S-BJUL-ETYK-UJKC-4T6V8,S-BJUL-ETYK-UJKC-4T6V8,0.0,1.0
17463339120639688963,463621,2018-03-01 01:15:57,Arbitrary Message,S-BJUL-ETYK-UJKC-4T6V8,S-QJMQ-5NUY-JH7Y-73NGR,0.0,1.0
16189866974430020845,463579,2018-02-28 22:21:53,Reward Recipient Assignment,S-BJUL-ETYK-UJKC-4T6V8,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
6719875499149378671,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,11.14630036,1.0
12434985825872696370,458778,2018-02-15 12:15:19,Reward Recipient Assignment,S-BJUL-ETYK-UJKC-4T6V8,S-BJUL-ETYK-UJKC-4T6V8,0.0,1.0
12843722672943900372,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,20.39454339,1.0
3711128253923113374,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,26.16033973,1.0
7064614315670026887,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,34.97899592,1.0
1425156969385084973,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,20.34715223,1.0
16391074649164956135,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,29.66982203,1.0
627914415273039216,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,20.67250232,1.0
17376109478538495363,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,20.59729712,1.0
5179937292493868530,455560,2018-02-06 12:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJUL-ETYK-UJKC-4T6V8,93.2093786,1.0
251996502693130910,455077,2018-02-05 04:18:11,Reward Recipient Assignment,S-BJUL-ETYK-UJKC-4T6V8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2791245402956515376,454007,2018-02-02 04:07:34,Reward Recipient Assignment,S-BJUL-ETYK-UJKC-4T6V8,S-BJUL-ETYK-UJKC-4T6V8,0.0,1.0
3972206956877545447,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJUL-ETYK-UJKC-4T6V8,0.0054802,1.0
9115136532702210636,452198,2018-01-28 02:37:46,Reward Recipient Assignment,S-BJUL-ETYK-UJKC-4T6V8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15852135781884814481,445774,2018-01-10 03:39:54,Ordinary Payment,S-QJMQ-5NUY-JH7Y-73NGR,S-BJUL-ETYK-UJKC-4T6V8,9.0,1.0
5544553253022324093,445729,2018-01-10 00:22:26,Account Update,S-BJUL-ETYK-UJKC-4T6V8,,0.0,1.0
17554875027524224279,441003,2017-12-27 19:01:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BJUL-ETYK-UJKC-4T6V8,1.0,1.0
