ID,Height,timestamp,Type,From,To,Amount,Fee
2054662091562470980,713787,2020-01-30 01:53:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CKGZ-PKNE-QY85-GCSCX,0.0,0.06615
13900005668715362383,581815,2019-01-25 20:29:39,Ordinary Payment,S-CKGZ-PKNE-QY85-GCSCX,S-HMZ4-BWUU-VN66-3TBE7,0.03891,0.0294
7786243532533513093,550171,2018-10-29 06:41:26,Alias Sell,S-JFQG-9DZX-4U9J-54YKP,S-CKGZ-PKNE-QY85-GCSCX,0.0,0.0147
12785206706464733881,545880,2018-10-17 06:57:54,Ordinary Payment,S-CKGZ-PKNE-QY85-GCSCX,S-JFQG-9DZX-4U9J-54YKP,0.001,0.02205
10741349926660604492,542146,2018-10-06 19:23:35,Ordinary Payment,S-CKGZ-PKNE-QY85-GCSCX,S-JFQG-9DZX-4U9J-54YKP,0.01,0.02205
13773897616114871513,542072,2018-10-06 14:56:49,Ordinary Payment,S-CKGZ-PKNE-QY85-GCSCX,S-KREN-GE9E-GCBK-2S3UC,1.0,0.16905
12443801493728614769,542044,2018-10-06 12:51:53,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-CKGZ-PKNE-QY85-GCSCX,1.0,0.0588
16085528810150498562,540534,2018-10-02 08:01:23,Reward Recipient Assignment,S-CKGZ-PKNE-QY85-GCSCX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3496927841487208192,540532,2018-10-02 07:54:54,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-CKGZ-PKNE-QY85-GCSCX,0.1,0.1
4410208463365309895,540532,2018-10-02 07:54:54,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-CKGZ-PKNE-QY85-GCSCX,0.2,0.1
11430049105668543093,525512,2018-08-21 06:37:12,Ordinary Payment,S-CKGZ-PKNE-QY85-GCSCX,S-JFQG-9DZX-4U9J-54YKP,0.04,0.00735
9548830335324789335,525497,2018-08-21 05:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKGZ-PKNE-QY85-GCSCX,0.05,0.00735
