ID,Height,timestamp,Type,From,To,Amount,Fee
15862999740086291945,714350,2020-01-31 15:40:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CQ8N-GL7D-SYN8-3E3T6,0.0,0.06615
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQ8N-GL7D-SYN8-3E3T6,1e-08,0.66885
12732962952936835122,480621,2018-04-17 15:32:24,Reward Recipient Assignment,S-CQ8N-GL7D-SYN8-3E3T6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13186734017258234825,379749,2017-07-09 01:48:49,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-CQ8N-GL7D-SYN8-3E3T6,2.0,1.0
2404225139086399179,379749,2017-07-09 01:48:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CQ8N-GL7D-SYN8-3E3T6,1.0,1.0
11828926097707693361,364702,2017-05-28 00:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQ8N-GL7D-SYN8-3E3T6,1.0,1.0
71425075626033088,349516,2017-04-15 12:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQ8N-GL7D-SYN8-3E3T6,3.0,1.0
2221247269633575485,349516,2017-04-15 12:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQ8N-GL7D-SYN8-3E3T6,3.0,1.0
6250062294306265443,347269,2017-04-09 06:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQ8N-GL7D-SYN8-3E3T6,3.0,1.0
2625456798991914340,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQ8N-GL7D-SYN8-3E3T6,2.0,1.0001
143170528254305150,342555,2017-03-27 01:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQ8N-GL7D-SYN8-3E3T6,3.0,1.0
4444644035825558844,342555,2017-03-27 01:37:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQ8N-GL7D-SYN8-3E3T6,3.0,1.0
6208835131638129554,333794,2017-03-02 13:54:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQ8N-GL7D-SYN8-3E3T6,3.0,1.0
1807052521870784256,333789,2017-03-02 13:31:44,Reward Recipient Assignment,S-CQ8N-GL7D-SYN8-3E3T6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
80496936020537600,333659,2017-03-02 04:44:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQ8N-GL7D-SYN8-3E3T6,3.0,1.0
2726035126624326537,333658,2017-03-02 04:40:28,Account Update,S-CQ8N-GL7D-SYN8-3E3T6,,0.0,1.0
3245231858321666578,333657,2017-03-02 04:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQ8N-GL7D-SYN8-3E3T6,3.0,1.0
