ID,Height,timestamp,Type,From,To,Amount,Fee
17222342430574148909,592446,2019-02-24 15:02:38,Ordinary Payment,S-U8RL-YGSX-ZEN6-CNKM7,S-TFVQ-473N-6EUR-C9UMY,600.0,0.1
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.38,0.05
8414878613754520581,548227,2018-10-23 20:01:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.26207009,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,53.15367401,1.0
10857129841380911793,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.33728664,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,54.87367502,1.0
11051307283795074760,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.18920927,1.0
9121040568748486974,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.59207446,1.0
2492804342436750718,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.51605808,1.0
2440306807766407010,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.16855552,1.0
11475719754895964793,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.09116346,1.0
14303000684763304326,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.18575859,1.0
9754868281853657762,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U8RL-YGSX-ZEN6-CNKM7,50.37261413,1.0
5177425363797654167,462014,2018-02-24 13:24:47,Reward Recipient Assignment,S-U8RL-YGSX-ZEN6-CNKM7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8914646966057627382,461738,2018-02-23 18:56:18,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-U8RL-YGSX-ZEN6-CNKM7,5.0,1.0
2854191359621123441,458689,2018-02-15 06:21:36,Reward Recipient Assignment,S-U8RL-YGSX-ZEN6-CNKM7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13427998998153860651,458441,2018-02-14 14:00:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U8RL-YGSX-ZEN6-CNKM7,1.0,1.0
