ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-V7CV-PVVX-MESY-2TE32,4.982e-05,0.06
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-V7CV-PVVX-MESY-2TE32,4.982e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
6701482360605251053,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V7CV-PVVX-MESY-2TE32,0.0,0.01
4822201149206627190,1102745,2023-01-16 05:44:13,Add Commitment,S-V7CV-PVVX-MESY-2TE32,,0.0,0.01
6851490344821922754,1102737,2023-01-16 05:14:20,Contract Payment,S-36QM-7WGX-PYDU-AZVJE,S-V7CV-PVVX-MESY-2TE32,5400.0,0.0
8772410721978036946,1102736,2023-01-16 05:08:37,Ordinary Payment,S-V7CV-PVVX-MESY-2TE32,S-36QM-7WGX-PYDU-AZVJE,0.2,0.03
14036351867746344738,1102574,2023-01-15 18:11:53,Ordinary Payment,S-V7CV-PVVX-MESY-2TE32,S-36QM-7WGX-PYDU-AZVJE,41400.12348,0.03
69449765590371554,1102574,2023-01-15 18:11:53,Arbitrary Message,S-V7CV-PVVX-MESY-2TE32,S-36QM-7WGX-PYDU-AZVJE,0.0,0.04
17416586825001363063,1102573,2023-01-15 18:07:19,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V7CV-PVVX-MESY-2TE32,81.194565,0.0
9674716264862356179,1102572,2023-01-15 18:02:32,Deploy Contract,S-V7CV-PVVX-MESY-2TE32,,0.0,0.3
14557635747716232850,1102572,2023-01-15 18:02:32,Ordinary Payment,S-V7CV-PVVX-MESY-2TE32,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
6174636139242407495,1102453,2023-01-15 10:17:34,Ordinary Payment,S-V7CV-PVVX-MESY-2TE32,S-7NQ2-AKQF-HPH5-9FJ2A,10936.464565,0.04
7952956201972650585,1102453,2023-01-15 10:17:34,Arbitrary Message,S-V7CV-PVVX-MESY-2TE32,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
7939564187076748267,1102439,2023-01-15 09:22:49,Remove Commitment,S-V7CV-PVVX-MESY-2TE32,,0.0,0.03
6536026155936851233,1091185,2022-12-15 02:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.02580007,0.02
2587244926044037672,1088835,2022-12-08 13:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.02342793,0.02
130889384930303940,1087991,2022-12-06 05:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.13106989,0.02
16073626685301594395,1086889,2022-12-03 03:57:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.15995587,0.02
10809979712461070106,1085853,2022-11-30 06:49:18,Reward Recipient Assignment,S-V7CV-PVVX-MESY-2TE32,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12651508831825819820,1085208,2022-11-28 11:50:03,Add Commitment,S-V7CV-PVVX-MESY-2TE32,,0.0,0.01
16956129372828509194,1085207,2022-11-28 11:45:18,Reward Recipient Assignment,S-V7CV-PVVX-MESY-2TE32,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
6453318309215298946,1083572,2022-11-23 22:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.10816281,0.02
13141677482672941853,1080912,2022-11-16 13:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.03433338,0.02
7118406104194658941,1078800,2022-11-10 16:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.21487532,0.02
12821702990131194678,1076583,2022-11-04 12:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.02337827,0.02
1659762497344061540,1074422,2022-10-29 12:17:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.06764463,0.02
18259420709163941849,1072164,2022-10-23 05:34:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.12753158,0.02
12966485388242787631,1070785,2022-10-19 09:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.01838763,0.02
3761129545219423418,1069145,2022-10-14 20:17:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.19414141,0.02
7830952053466347280,1067612,2022-10-10 14:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.02138561,0.02
12703119754801676775,1066589,2022-10-07 17:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.00490111,0.02
6091108006319220542,1065609,2022-10-05 00:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.16572298,0.02
4701093026012445967,1063965,2022-09-30 10:35:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.00288011,0.02
16640171920844539877,1062605,2022-09-26 15:48:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.12674051,0.02
8360955277412817731,1060523,2022-09-20 21:16:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.01378443,0.02
8022644970334575423,1059594,2022-09-18 07:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.00041448,0.02
17605482928178926586,1058522,2022-09-15 07:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.05130659,0.02
14229559760325426104,1057360,2022-09-12 02:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.07113249,0.02
2218916666049099655,1056321,2022-09-09 04:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.06308876,0.02
2939054672291111853,1055352,2022-09-06 12:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.07318972,0.02
10181144620529872590,1054307,2022-09-03 14:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.0118284,0.02
955011930723188367,1052020,2022-08-28 05:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.0314279,0.02
17367223955241274365,1051137,2022-08-25 19:04:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.13173357,0.02
5470536232769981949,1050204,2022-08-23 04:45:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7CV-PVVX-MESY-2TE32,30.0893693,0.02
4476412717626788962,1048192,2022-08-17 14:30:31,Add Commitment,S-V7CV-PVVX-MESY-2TE32,,0.0,0.03
7138415122823519506,1048191,2022-08-17 14:26:37,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-V7CV-PVVX-MESY-2TE32,50375.0,0.0
2661122090079061945,1048178,2022-08-17 13:33:01,Ordinary Payment,S-V7CV-PVVX-MESY-2TE32,S-D7FS-7CAH-CR8E-DUYS3,500.2,0.03
2473150219866892846,1048171,2022-08-17 13:05:21,Add Commitment,S-V7CV-PVVX-MESY-2TE32,,0.0,0.01
1499866757387347903,1048170,2022-08-17 13:00:27,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7CV-PVVX-MESY-2TE32,2642.75209265,0.03
14262259779147860770,1045228,2022-08-09 08:31:47,Reward Recipient Assignment,S-V7CV-PVVX-MESY-2TE32,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
1283762507613574458,900494,2021-07-03 01:34:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V7CV-PVVX-MESY-2TE32,0.0147,0.0147
