ID,Height,timestamp,Type,From,To,Amount,Fee
1003731576712368791,650145,2019-08-05 00:59:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,220.79528243,0.01
6708080019629499360,645197,2019-07-22 04:27:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,206.07938733,0.01
4809541676381830921,633959,2019-06-20 18:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,232.11097348,0.01
16878035539821656340,612366,2019-04-21 09:17:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,202.19325804,0.01
9081950400298846366,607567,2019-04-07 22:38:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,207.73215979,0.01
2954081059544651766,605815,2019-04-03 01:16:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,205.79824935,0.01
5052589823776466857,603397,2019-03-27 06:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,208.35596526,0.01
2628828866957846512,598302,2019-03-13 00:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,204.58561251,0.01
4912967223701720138,592765,2019-02-25 12:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,200.62053324,0.01
4358395972265370152,591049,2019-02-20 17:30:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,217.11122018,0.01
15775406589921206687,589308,2019-02-15 19:39:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,202.23080583,0.01
197447547359840346,583385,2019-01-30 05:26:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,200.05744318,0.01
15208434309765097753,581859,2019-01-25 23:08:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,207.16787915,0.01
16892996320358202219,580957,2019-01-23 10:59:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,207.33026542,0.01
11533414035763199802,575118,2019-01-07 02:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,205.29688832,0.01
3187968392043714763,570779,2018-12-25 23:02:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,228.98760496,0.01
11086996798205479464,563459,2018-12-05 11:55:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,204.33464213,0.01
5989610879829200769,560749,2018-11-27 21:37:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,207.31326142,0.01
7953933138522117196,557042,2018-11-17 12:09:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,204.71892629,0.01
6089511151629990889,555031,2018-11-11 20:55:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,200.26335265,0.01
2280539331613851887,552273,2018-11-04 03:53:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,205.20597062,0.01
17841396921683681097,550181,2018-10-29 07:07:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,207.29039126,0.01
797985367301186488,548313,2018-10-24 01:55:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,216.06441051,0.01
2156162363636616366,547600,2018-10-22 02:32:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,309.85735087,0.01
17700777001482958927,546052,2018-10-17 18:41:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,327.64297116,0.01
530643279910541717,544441,2018-10-13 06:06:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,242.51112107,0.01
15247695767985644151,540456,2018-10-02 02:10:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,204.48222032,0.01
8966997081518289354,537909,2018-09-24 23:03:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,203.18461786,0.01
1008137572207163584,535041,2018-09-16 22:28:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,202.18838247,0.01
14590124838823158801,534592,2018-09-15 16:15:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,205.72140917,0.01
7774973511199557028,531373,2018-09-06 16:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,250.9849818,0.01
8600865740063120803,530503,2018-09-04 05:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,342.69259461,0.01
1753942990791911027,527680,2018-08-27 07:57:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,205.70213498,0.01
7580390288018123439,524670,2018-08-18 21:56:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,312.46101405,0.01
12589343420223620184,523010,2018-08-14 06:33:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,209.59164313,0.01
2421796447181015076,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VNVD-TBG3-6YPH-DTHMA,3.5549634,1.0
865296494289089344,520184,2018-08-06 08:40:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,263.7705664,0.01
7361545242018647505,519012,2018-08-03 02:24:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,205.38163837,0.01
4545002804000915778,516699,2018-07-27 14:47:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,200.28154672,0.01
8604856485698509998,513712,2018-07-19 06:02:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,203.6293447,0.01
11854385063811179432,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VNVD-TBG3-6YPH-DTHMA,0.0,1.0
18049978034461867159,510863,2018-07-11 06:51:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,201.12862894,0.01
15700670288303843977,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VNVD-TBG3-6YPH-DTHMA,7.32139594,1.0
7611900766578860875,508029,2018-07-03 08:38:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,207.75594627,0.01
16045991201986907598,505935,2018-06-27 12:01:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,203.78470196,0.01
15530875690863752181,503928,2018-06-21 21:22:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,201.13215968,0.01
9644289774109133360,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,44.98363905,1.0
18140558360295966649,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,7.86291696,1.0
10403733967016514827,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,31.28393695,1.0
15312385408888385956,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,26.10345016,1.0
3640796831268137192,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,40.17595708,1.0
923007667304327847,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,61.29901346,1.0
12018313697265482042,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,78.40919263,1.0
7486398593107182344,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,41.43305326,1.0
13246975650261051085,496385,2018-05-31 18:09:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,218.45000013,1.0
17214372222040772565,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,56.33115131,1.0
1867144834648392480,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,39.12007866,1.0
16615655715350470188,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,112.16159106,1.0
9137542550168965871,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,44.50810706,1.0
2472854481755074053,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,28.8153881,1.0
9042780170498514990,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VNVD-TBG3-6YPH-DTHMA,0.0,1.0
9680446616510484836,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,57.07458843,1.0
4218294876440307741,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VNVD-TBG3-6YPH-DTHMA,1.90348741,1.0
492108999416594466,490818,2018-05-16 04:27:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,11.41272292,1.0
4415891381246377895,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,16.20291692,1.0
5912367329802301704,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,90.40034257,1.0
13450174710636230296,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,47.24482722,1.0
14336691690224951665,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,60.70821123,1.0
4056045755670089751,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,66.75133261,1.0
18014408532688849364,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,14.90208459,1.0
7120584914243938008,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,74.09890811,1.0
6934663695120714452,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,37.99962697,1.0
721956810570671319,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,48.7415447,1.0
3762352330951781962,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,59.59413905,1.0
6000214304171516790,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,44.7184235,1.0
5850606665176942719,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,45.88932975,1.0
14965262000697077053,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,67.80399605,1.0
1373895524898457347,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,48.31408849,1.0
17448863072024130840,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VNVD-TBG3-6YPH-DTHMA,4.78848,1.0
5654139602013921189,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,34.63254878,1.0
4244476180459492829,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VNVD-TBG3-6YPH-DTHMA,0.0,1.0
17396906194479475221,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,47.9397363,1.0
12097756805302511693,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,24.17066469,1.0
6082975687606053059,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,31.8893395,1.0
16836083531014901188,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,57.52234935,1.0
894922368361375828,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,42.2631579,1.0
9448206374231092038,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,44.31077101,1.0
2351476129086250530,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,67.97722325,1.0
9583466252617532659,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,57.43894187,1.0
17641588004759158421,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,35.12873604,1.0
9234938594478454206,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,51.74664735,1.0
877974645356268777,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,45.8705098,1.0
6684792350747579363,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,66.46162565,1.0
6989276974110767451,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,47.64478975,1.0
6286565990127772532,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,44.45608381,1.0
13507838794909927689,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,38.2392269,1.0
12802948274275093973,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VNVD-TBG3-6YPH-DTHMA,5.25151273,1.0
17430543871143227617,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,104.48840982,1.0
6763263448216214568,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,96.84945604,1.0
7202292976223620818,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,87.68268657,1.0
12782372227320492031,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,68.53004084,1.0
12096958843559585229,462486,2018-02-25 20:59:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,96.22412943,1.0
3364950934561888692,461745,2018-02-23 19:18:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,47.2294273,1.0
13847224595666750088,461024,2018-02-21 18:59:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,95.08188589,1.0
11744317401350574323,460299,2018-02-19 18:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,230.41162313,1.0
11081100101561055851,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,61.90834999,1.0
16261154928418748461,459281,2018-02-16 22:11:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,99.50506714,1.0
12604636304851920197,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,67.32411119,1.0
1396392996711665974,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,78.65758557,1.0
455117502977743367,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,80.03906489,1.0
14464889366025718633,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,56.88104461,1.0
13231033717515870812,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VNVD-TBG3-6YPH-DTHMA,8.06299666,1.0
1870752977352401118,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,72.37579519,1.0
5869480877418629183,454802,2018-02-04 09:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,62.11796436,1.0
8300446353667803870,454071,2018-02-02 08:51:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,120.41947628,1.0
1484619818944742420,453308,2018-01-31 05:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,267.75570592,1.0
8791244448036183117,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,87.93273079,1.0
9031290817735178389,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,115.80000345,1.0
596563337117211394,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,94.03916576,1.0
5486436078155829342,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,94.21527828,1.0
15119115693960836197,449586,2018-01-20 19:31:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,149.41442552,1.0
6880125795617858234,448852,2018-01-18 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,208.43528699,1.0
17607997324828909194,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNVD-TBG3-6YPH-DTHMA,97.13780257,1.0
8876735510879470965,447413,2018-01-14 18:16:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,24.23846398,1.0
11186229887445670390,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,24.23846398,1.0
16654833822220658307,447342,2018-01-14 13:24:46,Reward Recipient Assignment,S-VNVD-TBG3-6YPH-DTHMA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7924785585187939597,446911,2018-01-13 08:11:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,568.48307572,1.0
17522656815882142689,446703,2018-01-12 18:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,643.86101005,1.0
14380252142309857831,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,51.82922861,1.0
9728816375210856437,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,8.47198797,1.0
3668448070586121613,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,47.78546906,1.0
13294496101007380473,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-VNVD-TBG3-6YPH-DTHMA,13.3792,1.0
5788257910675116401,445286,2018-01-08 19:07:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,14.23155062,1.0
13131499186992969415,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,20.63,1.0
10189800619018534227,444922,2018-01-07 18:36:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,20.93646451,1.0
5524407891704874104,444545,2018-01-06 17:13:22,Reward Recipient Assignment,S-VNVD-TBG3-6YPH-DTHMA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15171443354291003031,444540,2018-01-06 16:45:24,Reward Recipient Assignment,S-VNVD-TBG3-6YPH-DTHMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2788886812563861972,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,20.55999999,1.0
6556775019885853886,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,61.52999999,1.0
5933628601266487329,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,21.00999999,1.0
4932619556332400041,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,233.52,1.0
4974298350943627101,441924,2017-12-30 09:17:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,95.53,1.0
14256573158393437682,441035,2017-12-27 21:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,23.13,1.0
10761842256290372658,440578,2017-12-26 15:04:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VNVD-TBG3-6YPH-DTHMA,8.67426735,1.0
15499517654267779096,440385,2017-12-26 01:43:47,Reward Recipient Assignment,S-VNVD-TBG3-6YPH-DTHMA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1196965959862864073,440205,2017-12-25 13:58:35,Reward Recipient Assignment,S-VNVD-TBG3-6YPH-DTHMA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12610740059219164120,440117,2017-12-25 07:49:19,Reward Recipient Assignment,S-VNVD-TBG3-6YPH-DTHMA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10155297334742852662,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,20.8,1.0
12559128917518134001,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,44.13,1.0
701669594758892191,436245,2017-12-14 11:56:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,25.2,1.0
1321718145704761848,434882,2017-12-10 16:59:13,Bid Order Placement,S-VNVD-TBG3-6YPH-DTHMA,,0.0,1.0
3426233539019140462,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,20.82,1.0
16486685676549476105,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,21.77,1.0
13219995084398718500,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,74.43,1.0
3966055362277758795,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,26.53,1.0
17982188561136584945,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VNVD-TBG3-6YPH-DTHMA,24.23,1.0
