ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9TPV-3LR6-AUSP-EP9M5,4.39e-06,0.0735
17906091160475384182,937877,2021-10-14 23:09:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9TPV-3LR6-AUSP-EP9M5,0.0,0.04
9591796799803517150,937876,2021-10-14 23:04:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9TPV-3LR6-AUSP-EP9M5,1e-08,0.04
1955297621732857396,928394,2021-09-18 14:35:09,Ordinary Payment,S-9TPV-3LR6-AUSP-EP9M5,S-W7DL-2Y7H-UGKB-BCDJC,1000.0,0.0441
678613833818289647,928392,2021-09-18 14:24:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-9TPV-3LR6-AUSP-EP9M5,1000.0,0.02205
7989754599281772754,922747,2021-09-02 21:50:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9TPV-3LR6-AUSP-EP9M5,1e-08,0.04
8136068730360497739,922747,2021-09-02 21:50:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9TPV-3LR6-AUSP-EP9M5,0.0,0.04
3869634101116713809,921419,2021-08-30 05:26:44,Ordinary Payment,S-9TPV-3LR6-AUSP-EP9M5,S-W7DL-2Y7H-UGKB-BCDJC,1913.0,0.03675
12226285728596224633,921417,2021-08-30 05:19:34,Ask Order Placement,S-9TPV-3LR6-AUSP-EP9M5,,0.0,0.0294
15162468541731748203,921416,2021-08-30 05:15:44,Ask Order Placement,S-9TPV-3LR6-AUSP-EP9M5,,0.0,0.02205
15881164313151177153,921329,2021-08-29 23:27:40,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-9TPV-3LR6-AUSP-EP9M5,0.0,0.1
11301762497231915214,920914,2021-08-28 19:42:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-9TPV-3LR6-AUSP-EP9M5,1000.0,0.1176
6568986444126803224,909712,2021-07-28 16:36:46,Ordinary Payment,S-9TPV-3LR6-AUSP-EP9M5,S-W7DL-2Y7H-UGKB-BCDJC,999.97,0.02205
15827899153752482118,906512,2021-07-19 19:09:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-9TPV-3LR6-AUSP-EP9M5,1000.0,0.96285
