ID,Height,timestamp,Type,From,To,Amount,Fee
17405105428532352375,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFW8-EJLM-U9HB-EDVZ3,1e-07,1.0
10773392899074050401,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFW8-EJLM-U9HB-EDVZ3,1e-07,1.0
10373430617460582519,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YFW8-EJLM-U9HB-EDVZ3,0.0,1.0
4864288316091308983,368743,2017-06-08 07:30:41,Reward Recipient Assignment,S-YFW8-EJLM-U9HB-EDVZ3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9590508601107226436,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFW8-EJLM-U9HB-EDVZ3,2.0,1.0001
1801116696582464111,337048,2017-03-11 16:22:06,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,82.83999989,1.0
11542988362895214094,336972,2017-03-11 11:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,75.48999999,1.0
7489866881833690478,336943,2017-03-11 09:28:30,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,2100.0,1.0
11310376695938348982,336928,2017-03-11 08:40:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,236.68,1.0
4315998876529711463,336920,2017-03-11 08:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,54.34,1.0
10623273689234072261,336904,2017-03-11 06:55:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,54.84,1.0
3471463042785833563,336855,2017-03-11 03:29:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,70.34999999,1.0
3463880924674983577,336835,2017-03-11 02:00:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,74.49,1.0
2388800058240919012,336759,2017-03-10 20:45:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,91.29999999,1.0
3580077374035891815,336715,2017-03-10 18:00:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,49.02,1.0
16704510777711688197,336669,2017-03-10 15:01:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,41.38999999,1.0
6078983459361137794,336625,2017-03-10 11:58:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,58.94,1.0
941451636219851582,336582,2017-03-10 09:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,40.76999999,1.0
10638740878989180213,336511,2017-03-10 04:44:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,61.80999999,1.0
13171265450403280548,336507,2017-03-10 04:05:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,54.95,1.0
5988245352495330794,336453,2017-03-10 00:40:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,62.7,1.0
9381665639841209154,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,46.26,1.0
137312493190638266,336384,2017-03-09 20:09:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,48.52,1.0
7763334657704248650,336344,2017-03-09 16:57:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,68.87,1.0
12535710798676376116,336296,2017-03-09 13:35:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,102.45,1.0
15306692582083667572,336255,2017-03-09 11:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,40.85,1.0
3258984587157520303,336236,2017-03-09 09:57:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,260.25,1.0
12178893705647058177,336202,2017-03-09 07:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,62.92,1.0
16189415523110822520,336156,2017-03-09 04:30:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,102.98,1.0
13335294388679709168,336150,2017-03-09 04:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,42.3,1.0
13515343269948757506,336083,2017-03-09 00:10:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,205.36999999,1.0
18108752893870444390,336038,2017-03-08 20:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,126.86999999,1.0
7354219089589756616,336034,2017-03-08 20:43:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,50.01,1.0
17869200691959743093,336005,2017-03-08 18:22:34,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,1466.0,1.0
9851185627593563470,335986,2017-03-08 17:17:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,66.25,1.0
2929469198820459508,335984,2017-03-08 17:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,70.73,1.0
16933127901716227741,335967,2017-03-08 16:07:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,43.09999999,1.0
2758438907675190774,335922,2017-03-08 12:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,47.13,1.0
2400485914464362898,335899,2017-03-08 11:00:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,47.4,1.0
1222055174220546598,335886,2017-03-08 10:14:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,65.60999999,1.0
7349614402647455289,335846,2017-03-08 08:16:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,62.7,1.0
2149364967025060333,335838,2017-03-08 07:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,53.69,1.0
1266571438348185856,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,96.65,1.0
11011293435702861975,335813,2017-03-08 05:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,45.9,1.0
14449177412375207229,335776,2017-03-08 03:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,69.88999999,1.0
2706845954603405533,335724,2017-03-07 23:33:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,43.41,1.0
2723893895775006895,335678,2017-03-07 20:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,754.66,1.0
3388723624916871012,335546,2017-03-07 11:36:30,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,1119.60999999,1.0
6655645982230331665,335498,2017-03-07 08:05:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,774.49,1.0
16022337817899308217,335484,2017-03-07 07:28:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,56.11,1.0
5982922437084324022,335473,2017-03-07 06:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,77.0,1.0
483892786207660173,335400,2017-03-07 01:35:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,60.97,1.0
17585450886551981338,335307,2017-03-06 19:51:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,61.01999999,1.0
14522093504677714249,335253,2017-03-06 16:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,46.0,1.0
5742680030390535856,335240,2017-03-06 14:57:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,45.02,1.0
7974887507079231450,335181,2017-03-06 11:13:09,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,2104.0299999,1.0
1466977819461601732,335159,2017-03-06 10:09:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,58.56999999,1.0
13833308524857196666,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,360.81,1.0
6216134404345504791,335062,2017-03-06 03:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,54.65,1.0
2951664007656449271,335060,2017-03-06 03:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,43.19,1.0
8884893749820202141,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,1.0,1.0
3896474308529527473,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,1.0,3.0
15617113170701624600,334936,2017-03-05 18:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,63.66,1.0
16126214311542232193,334880,2017-03-05 14:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,66.8,1.0
11622973116385697304,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,2.0,2.0
7987479166274917778,334810,2017-03-05 10:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,87.66,1.0
13877675416378257175,334779,2017-03-05 08:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,49.88,1.0
2925104013468400890,334740,2017-03-05 05:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,66.47,1.0
1069932333711176586,334723,2017-03-05 04:30:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,65.8,1.0
8299349933898692927,334701,2017-03-05 02:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,1131.43999999,1.0
7961009070707253030,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,3.0,3.0
3925747892406864601,334643,2017-03-04 22:54:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,48.54,1.0
8433834391249827511,334641,2017-03-04 22:31:43,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,4898.0,1.0
12412668641142207796,334640,2017-03-04 22:19:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,202.37,1.0
15650727710597448316,334597,2017-03-04 19:54:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,51.45,1.0
1074663753656275318,334565,2017-03-04 17:32:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,49.29,1.0
13729652827518464976,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,3.0,1.0
4361221738156550816,334552,2017-03-04 16:46:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,864.01,1.0
17184043118494476895,334465,2017-03-04 11:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,164.05,1.0
4115792758163772317,334384,2017-03-04 05:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,136.26,1.0
1759542796244124856,334376,2017-03-04 04:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,56.96999999,1.0
6624153481549123301,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,3.0,3.0
16636607306366952433,334314,2017-03-04 00:33:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,66.86,1.0
4562740852017912707,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,20.0,1.0
11406721366899556904,334272,2017-03-03 22:01:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,139.07999999,1.0
11222597321751139227,334262,2017-03-03 21:27:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,117.45,1.0
7750294290139591024,334258,2017-03-03 21:04:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,89.42,1.0
13751042196357857081,334204,2017-03-03 17:10:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,44.02,1.0
13089053789687767108,334154,2017-03-03 13:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,98.96,1.0
16256927054845962768,334152,2017-03-03 13:43:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,163.3,1.0
15900996924519171596,334140,2017-03-03 12:57:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,45.05,1.0
8056575661200589539,334110,2017-03-03 10:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,48.86999999,1.0
2389225339953582302,333996,2017-03-03 03:26:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,374.45999999,1.0
17055325521133202578,333961,2017-03-03 01:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,84.25,1.0
5758926394185409419,333918,2017-03-02 21:57:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,62.61,1.0
7418440724812694920,333917,2017-03-02 21:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,54.02999999,1.0
10481924956965265980,333898,2017-03-02 20:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,49.67999999,1.0
14715067232850031218,333867,2017-03-02 18:55:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,54.07,1.0
5816707350578128070,333833,2017-03-02 16:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,647.65999999,1.0
2265193819711999281,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,2.0,1.0
9318456843692528778,333801,2017-03-02 14:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,1096.63,1.0
7670164523468767149,333791,2017-03-02 13:35:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,50.2,1.0
4734930620320358191,333773,2017-03-02 12:17:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,60.55999999,1.0
11518431197695155105,333744,2017-03-02 10:34:53,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-7BGN-RGNF-4Q7C-D47UQ,158871.12247494,16.0
10626470123878058779,333704,2017-03-02 07:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,958.67,1.0
13193785663226819091,333680,2017-03-02 05:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,43.26,1.0
14534344933756137033,333613,2017-03-02 01:57:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,61.2,1.0
10942509455664805295,333581,2017-03-01 23:32:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,232.57,1.0
4347925172824184196,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,5.0,2.0
7371843831852759543,333518,2017-03-01 18:57:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,132.54,1.0
10072660720749794529,333460,2017-03-01 15:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,54.54,1.0
16600937666018213109,333430,2017-03-01 13:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,46.02999999,1.0
7153028054951669654,333379,2017-03-01 10:16:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,72.35,1.0
14229920704071565116,333360,2017-03-01 08:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,126.35999999,1.0
14104744328130544069,333322,2017-03-01 06:18:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,52.83,1.0
5257250575613823698,333303,2017-03-01 04:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,85.48999999,1.0
4227646903623744328,333277,2017-03-01 03:12:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,94.1,1.0
13584901024283242731,333237,2017-03-01 00:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,60.2,1.0
1618594532081451277,333218,2017-02-28 22:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,70.17,1.0
12515010295199826777,333198,2017-02-28 21:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,52.06999999,1.0
7037699922323735774,333132,2017-02-28 17:31:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,85.65,1.0
2539402556915147576,333126,2017-02-28 17:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,614.28,1.0
2700908126940889908,333072,2017-02-28 13:20:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,46.44,1.0
5679893156587211574,333042,2017-02-28 11:17:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,43.83,1.0
9326665407190681112,333039,2017-02-28 11:11:21,Ordinary Payment,S-BD56-ESEK-N2BV-ENYU4,S-YFW8-EJLM-U9HB-EDVZ3,13343.0,1.0
7500686967973005233,333039,2017-02-28 11:11:21,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1040.0,1.0
8925107023011104981,333039,2017-02-28 11:11:21,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YFW8-EJLM-U9HB-EDVZ3,108.0,1.0
9007886888315245913,333026,2017-02-28 10:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,85.63,1.0
11778978930278310602,333019,2017-02-28 09:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,188.55,1.0
16142872919468294098,333006,2017-02-28 09:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,52.06999999,1.0
14036194157247448551,332994,2017-02-28 08:22:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,49.74999999,1.0
12637010742578814882,332969,2017-02-28 06:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,335.64,1.0
10922346736286774037,332936,2017-02-28 04:15:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,41.92999999,1.0
14653797073059602520,332922,2017-02-28 03:34:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,48.27999999,1.0
6600644542830588080,332903,2017-02-28 02:02:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,65.72,1.0
1909290073618039368,332898,2017-02-28 01:42:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,51.57,1.0
2645879011686342678,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,6.0,5.0
5082763032159740993,332838,2017-02-27 21:32:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,50.65,1.0
5118140430690336919,332803,2017-02-27 19:26:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,41.99999999,1.0
8062394420831409349,332752,2017-02-27 15:55:11,Reward Recipient Assignment,S-YFW8-EJLM-U9HB-EDVZ3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
80473587436150842,332746,2017-02-27 15:15:07,Reward Recipient Assignment,S-YFW8-EJLM-U9HB-EDVZ3,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
723014943045294744,332715,2017-02-27 13:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YFW8-EJLM-U9HB-EDVZ3,73.95,1.0
12693482394782464535,332669,2017-02-27 10:35:27,Reward Recipient Assignment,S-YFW8-EJLM-U9HB-EDVZ3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10918799122215558611,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,5.0,5.0
13867769960669781097,332385,2017-02-26 15:10:29,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,1325.65,1.0
7481940997224703760,332380,2017-02-26 14:43:47,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,219.91,1.0
741273596135858384,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,12.0,2.0
2089414798080109504,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,2.0,2.0
17885552396302122605,331903,2017-02-25 06:57:15,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,508.04,1.0
2609446604439294693,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,2.0,2.0
16128467199871944383,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,4.0,4.0
15079514792043822167,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFW8-EJLM-U9HB-EDVZ3,2.0,1.0
17835944198096239606,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFW8-EJLM-U9HB-EDVZ3,2.0,1.0
16203791395947716375,331661,2017-02-24 14:50:30,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,999.65,1.0
8222852325314978476,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFW8-EJLM-U9HB-EDVZ3,2.0,1.0
13379763656408486434,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFW8-EJLM-U9HB-EDVZ3,2.0,1.0
16396766875046976336,331199,2017-02-23 07:54:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-YFW8-EJLM-U9HB-EDVZ3,20000.0,2.0
