ID,Height,timestamp,Type,From,To,Amount,Fee
11597794009651578622,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5DAW-DLMZ-ZGSU-47QRB,1e-07,1.0
18107443335092566520,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DAW-DLMZ-ZGSU-47QRB,2.0,1.0001
4747775416563585899,337016,2017-03-11 14:02:44,Ordinary Payment,S-5DAW-DLMZ-ZGSU-47QRB,S-JF5P-AA78-8KKP-4NX95,55.0,1.0
7999178435972821891,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,1.0,1.0
1295809652160226408,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,1.0,2.0
2771467336689092600,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,1.0,3.0
13380014208093977554,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,2.0,2.0
17650970934635549122,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,3.0,3.0
934384353165629479,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,2.0,2.0
2751366747493978255,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,2.0,2.0
14872196511650125398,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,3.0,1.0
4955567931452657570,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,3.0,3.0
5204293053620542850,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,20.0,1.0
17274124394952679730,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,2.0,1.0
3123593305194755098,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,5.0,2.0
14794189819354956240,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,6.0,5.0
13376119960324812383,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,5.0,5.0
11316280077555850982,332352,2017-02-26 13:04:48,Ordinary Payment,S-5DAW-DLMZ-ZGSU-47QRB,S-7WK6-6K2M-WXGH-H2VB9,10.0,1.0
4070164505880076140,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,2.0,2.0
10917059406826852619,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,4.0,4.0
17645733972309955553,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5DAW-DLMZ-ZGSU-47QRB,2.0,1.0
9294917415696175278,331272,2017-02-23 12:43:53,Ordinary Payment,S-5DAW-DLMZ-ZGSU-47QRB,S-M79R-KBFK-DEFV-C8W7H,7.0,1.0
8954108401956449550,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5DAW-DLMZ-ZGSU-47QRB,10.0,2.0
15730139887087468630,328537,2017-02-15 20:56:40,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-5DAW-DLMZ-ZGSU-47QRB,1.0,1.0
