ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GXJK-47KH-63GP-9E3G4,1e-08,0.5733
3589223270427833253,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXJK-47KH-63GP-9E3G4,7.9508028,1.0
5159181084856105075,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXJK-47KH-63GP-9E3G4,20.15232087,1.0
10367294792155107811,444894,2018-01-07 17:09:01,Reward Recipient Assignment,S-GXJK-47KH-63GP-9E3G4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11067865479636944877,444471,2018-01-06 12:36:52,Reward Recipient Assignment,S-GXJK-47KH-63GP-9E3G4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6530086133928136511,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXJK-47KH-63GP-9E3G4,1.46361102,1.0
13917801703090599366,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXJK-47KH-63GP-9E3G4,20.03200948,1.0
1286795784455036845,441423,2017-12-28 23:31:47,Reward Recipient Assignment,S-GXJK-47KH-63GP-9E3G4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12337330045851057180,441392,2017-12-28 21:19:06,Reward Recipient Assignment,S-GXJK-47KH-63GP-9E3G4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13712438803664221748,441123,2017-12-28 03:33:51,Reward Recipient Assignment,S-GXJK-47KH-63GP-9E3G4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6111875515461091677,441118,2017-12-28 03:09:44,Reward Recipient Assignment,S-GXJK-47KH-63GP-9E3G4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9507888786124256006,441113,2017-12-28 02:46:02,Reward Recipient Assignment,S-GXJK-47KH-63GP-9E3G4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16201202531443350054,440592,2017-12-26 15:48:38,Reward Recipient Assignment,S-GXJK-47KH-63GP-9E3G4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10991606336425394362,440583,2017-12-26 15:22:22,Account Update,S-GXJK-47KH-63GP-9E3G4,,0.0,1.0
13785534758910551775,440247,2017-12-25 16:45:58,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-GXJK-47KH-63GP-9E3G4,50.0,1.0
