ID,Height,timestamp,Type,From,To,Amount,Fee
2289027212060715299,558679,2018-11-22 02:46:14,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-3TJW-R7K4-BAJ3-E2VZG,69.69828285,0.00735
9634772628650091600,557573,2018-11-18 23:40:59,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.00735
14900702224468771005,557570,2018-11-18 23:28:40,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZMG9-HWCD-QAPA-HEYBD,0.00735,0.00735
15533952246111694225,557564,2018-11-18 23:11:41,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GZPH-KVBC-W7Z7-5SWQ7,0.00735,0.00735
16849449084158245933,557564,2018-11-18 23:11:41,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.00735
15483657612560248978,557562,2018-11-18 23:09:10,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.00735
815039655843627815,557562,2018-11-18 23:09:10,Ordinary Payment,S-XV8K-Y38Z-84KC-42CAJ,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.00735
16911816807444322527,557556,2018-11-18 22:55:47,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.00735
844075573954616593,557554,2018-11-18 22:53:18,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-64Z8-PUNA-9VWS-EN4HZ,0.00735,0.0147
10964360052123870505,557553,2018-11-18 22:52:48,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.00735
11604657492551666267,557553,2018-11-18 22:52:48,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.00735
10624245687984705017,557551,2018-11-18 22:40:33,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-RGN2-TUVS-WFAA-8S3A8,0.00735,0.0147
8650328573008993720,557551,2018-11-18 22:40:33,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
15237400539730370357,557541,2018-11-18 22:11:21,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.0147
13148727605607543556,557539,2018-11-18 22:07:08,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.0147
6236698032248076338,557539,2018-11-18 22:07:08,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.00735
3344202663927479931,557538,2018-11-18 21:59:20,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.0147
12681899383456316954,557536,2018-11-18 21:52:13,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-7D64-HZRZ-93B5-D385X,0.00735,0.02205
1699621422284987517,557536,2018-11-18 21:52:13,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-54MK-5CY4-FKJT-H6ERR,0.00735,0.0294
1976165688057281664,557536,2018-11-18 21:52:13,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GMSJ-MH85-C6YY-FEUXV,0.00735,0.0294
7257014971748895936,557536,2018-11-18 21:52:13,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-MHMY-KAYQ-AJWJ-DBQCN,0.00735,0.0294
8235883211230058670,557536,2018-11-18 21:52:13,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0294
13157710318329329264,557535,2018-11-18 21:51:08,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.0294
5693892846214976843,557535,2018-11-18 21:51:08,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.03675
16285400476654626413,557526,2018-11-18 21:17:13,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.0441
950891815754121973,557525,2018-11-18 21:15:58,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.0441
12044156326798881890,557499,2018-11-18 19:36:40,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0588
15566697373929648869,557468,2018-11-18 17:21:08,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.0588
13018640472344237059,557448,2018-11-18 15:54:19,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.0441
6197461784032057066,557429,2018-11-18 14:49:38,Ordinary Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.05145
8243154766988703520,557397,2018-11-18 12:18:50,Ordinary Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.05145
1684836878790002559,557395,2018-11-18 12:12:20,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.05145
16834464428338544730,557349,2018-11-18 09:18:09,Ordinary Payment,S-WT2R-XE3S-W22G-9UWDR,S-BJCY-NF2B-5GHR-BJT7H,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-BJCY-NF2B-5GHR-BJT7H,1.17008572,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-BJCY-NF2B-5GHR-BJT7H,1.42968502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-BJCY-NF2B-5GHR-BJT7H,1.54968182,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-BJCY-NF2B-5GHR-BJT7H,1.38217661,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-BJCY-NF2B-5GHR-BJT7H,1.55282412,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-BJCY-NF2B-5GHR-BJT7H,0.02642659,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-BJCY-NF2B-5GHR-BJT7H,0.18636894,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-BJCY-NF2B-5GHR-BJT7H,0.04758214,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-BJCY-NF2B-5GHR-BJT7H,0.74948722,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-BJCY-NF2B-5GHR-BJT7H,0.21752224,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-BJCY-NF2B-5GHR-BJT7H,2.96271879,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-BJCY-NF2B-5GHR-BJT7H,1.562415,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-BJCY-NF2B-5GHR-BJT7H,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-BJCY-NF2B-5GHR-BJT7H,0.40425421,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-BJCY-NF2B-5GHR-BJT7H,0.8970724,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-BJCY-NF2B-5GHR-BJT7H,0.0440536,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-BJCY-NF2B-5GHR-BJT7H,0.20273711,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-BJCY-NF2B-5GHR-BJT7H,0.18219008,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-BJCY-NF2B-5GHR-BJT7H,0.70217058,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-BJCY-NF2B-5GHR-BJT7H,0.50553266,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-BJCY-NF2B-5GHR-BJT7H,2.23893859,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-BJCY-NF2B-5GHR-BJT7H,0.79457751,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-BJCY-NF2B-5GHR-BJT7H,0.2446943,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-BJCY-NF2B-5GHR-BJT7H,0.38973793,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-BJCY-NF2B-5GHR-BJT7H,0.65019403,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-BJCY-NF2B-5GHR-BJT7H,2.19698592,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-BJCY-NF2B-5GHR-BJT7H,0.36039956,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-BJCY-NF2B-5GHR-BJT7H,1.06637182,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-BJCY-NF2B-5GHR-BJT7H,2.15390872,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-BJCY-NF2B-5GHR-BJT7H,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-BJCY-NF2B-5GHR-BJT7H,1.83575019,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-BJCY-NF2B-5GHR-BJT7H,0.65787892,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-BJCY-NF2B-5GHR-BJT7H,0.52338474,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-BJCY-NF2B-5GHR-BJT7H,1.03732991,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-BJCY-NF2B-5GHR-BJT7H,0.94193725,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,,35.93874732,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BJCY-NF2B-5GHR-BJT7H,1.34989905,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,,148.5619124,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BJCY-NF2B-5GHR-BJT7H,2.02418681,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-BJCY-NF2B-5GHR-BJT7H,0.92565063,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-BJCY-NF2B-5GHR-BJT7H,1.2206879,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,,43.90701392,0.00735
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-BJCY-NF2B-5GHR-BJT7H,0.44633878,0.0441
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-BJCY-NF2B-5GHR-BJT7H,0.27424803,0.00735
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-BJCY-NF2B-5GHR-BJT7H,0.93297663,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-BJCY-NF2B-5GHR-BJT7H,0.31976313,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-BJCY-NF2B-5GHR-BJT7H,2.90618446,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-BJCY-NF2B-5GHR-BJT7H,1.46178541,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-BJCY-NF2B-5GHR-BJT7H,1.62399912,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,,10.72576404,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-BJCY-NF2B-5GHR-BJT7H,0.01950988,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-BJCY-NF2B-5GHR-BJT7H,0.88092923,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BJCY-NF2B-5GHR-BJT7H,11.3119069,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-BJCY-NF2B-5GHR-BJT7H,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BJCY-NF2B-5GHR-BJT7H,0.50632779,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-BJCY-NF2B-5GHR-BJT7H,1.9045099,0.02205
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-BJCY-NF2B-5GHR-BJT7H,2.36622765,0.02205
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-BJCY-NF2B-5GHR-BJT7H,1.21028188,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-BJCY-NF2B-5GHR-BJT7H,3.31419123,0.0294
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BJCY-NF2B-5GHR-BJT7H,0.44756547,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,,84.54509136,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-BJCY-NF2B-5GHR-BJT7H,0.57342427,0.0147
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-BJCY-NF2B-5GHR-BJT7H,1.93817956,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-BJCY-NF2B-5GHR-BJT7H,1.4615616,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-BJCY-NF2B-5GHR-BJT7H,1.34016025,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-BJCY-NF2B-5GHR-BJT7H,1.20723582,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-BJCY-NF2B-5GHR-BJT7H,0.24147747,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BJCY-NF2B-5GHR-BJT7H,1.84853808,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-BJCY-NF2B-5GHR-BJT7H,0.54771295,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-BJCY-NF2B-5GHR-BJT7H,2.57939692,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-BJCY-NF2B-5GHR-BJT7H,3.4868666,0.0294
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-BJCY-NF2B-5GHR-BJT7H,2.91552553,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-BJCY-NF2B-5GHR-BJT7H,0.05971045,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BJCY-NF2B-5GHR-BJT7H,0.73020369,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-BJCY-NF2B-5GHR-BJT7H,1.48008815,0.02205
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-BJCY-NF2B-5GHR-BJT7H,0.43449906,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BJCY-NF2B-5GHR-BJT7H,2.08422897,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-BJCY-NF2B-5GHR-BJT7H,1.8815236,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-BJCY-NF2B-5GHR-BJT7H,0.23680488,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-BJCY-NF2B-5GHR-BJT7H,1.30346573,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,,287.6810326,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-BJCY-NF2B-5GHR-BJT7H,1.50452659,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BJCY-NF2B-5GHR-BJT7H,1.69929472,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-BJCY-NF2B-5GHR-BJT7H,0.09608774,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-BJCY-NF2B-5GHR-BJT7H,0.18421377,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-BJCY-NF2B-5GHR-BJT7H,0.67482795,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-BJCY-NF2B-5GHR-BJT7H,3.37099811,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-BJCY-NF2B-5GHR-BJT7H,2.13610927,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-BJCY-NF2B-5GHR-BJT7H,0.37937494,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-BJCY-NF2B-5GHR-BJT7H,0.79145967,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-BJCY-NF2B-5GHR-BJT7H,0.39808397,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-BJCY-NF2B-5GHR-BJT7H,1.33157794,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-BJCY-NF2B-5GHR-BJT7H,1.50873278,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-BJCY-NF2B-5GHR-BJT7H,1.36865111,0.03675
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-BJCY-NF2B-5GHR-BJT7H,0.64148133,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-BJCY-NF2B-5GHR-BJT7H,0.08462031,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-BJCY-NF2B-5GHR-BJT7H,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-BJCY-NF2B-5GHR-BJT7H,0.26902515,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-BJCY-NF2B-5GHR-BJT7H,0.37993313,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-BJCY-NF2B-5GHR-BJT7H,0.83100454,0.03675
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-BJCY-NF2B-5GHR-BJT7H,1.64410002,0.0441
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,,331.36305235,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-BJCY-NF2B-5GHR-BJT7H,0.33257325,0.00735
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-BJCY-NF2B-5GHR-BJT7H,5.71612839,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-BJCY-NF2B-5GHR-BJT7H,1.06823423,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-BJCY-NF2B-5GHR-BJT7H,0.59091277,0.0441
3953282289344523180,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BJCY-NF2B-5GHR-BJT7H,7.02951646,0.0441
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-BJCY-NF2B-5GHR-BJT7H,0.43995899,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-BJCY-NF2B-5GHR-BJT7H,0.51165279,0.0294
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-BJCY-NF2B-5GHR-BJT7H,1.3906683,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-BJCY-NF2B-5GHR-BJT7H,1.93184382,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-BJCY-NF2B-5GHR-BJT7H,4.61849681,0.00735
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-BJCY-NF2B-5GHR-BJT7H,3.75822272,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,,172.61990922,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-BJCY-NF2B-5GHR-BJT7H,0.83844908,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-BJCY-NF2B-5GHR-BJT7H,2.55316401,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-BJCY-NF2B-5GHR-BJT7H,17.55718137,0.00735
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BJCY-NF2B-5GHR-BJT7H,49.22341088,0.00735
5169824996302403852,541163,2018-10-04 01:33:16,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-BJCY-NF2B-5GHR-BJT7H,0.00124882,0.00735
16855337683815606681,540813,2018-10-03 02:41:18,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-BJCY-NF2B-5GHR-BJT7H,0.02301593,0.1029
3249380469655542442,540790,2018-10-03 00:26:10,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5937-QXWG-HJKP-9HMGB,0.0764425,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BJCY-NF2B-5GHR-BJT7H,1.0,0.0294
