ID,Height,timestamp,Type,From,To,Amount,Fee
14026318823733206242,448288,2018-01-17 04:38:26,Ordinary Payment,S-MNDM-X6H8-M5ML-4VLUN,S-YCEX-ND3N-RDF9-A8T8A,3.0,1.0
8495466893669553835,448288,2018-01-17 04:38:26,Ordinary Payment,S-MNDM-X6H8-M5ML-4VLUN,S-YCEX-ND3N-RDF9-A8T8A,95.0317611,1.0
4833368475733696083,448283,2018-01-17 04:10:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNDM-X6H8-M5ML-4VLUN,100.0317611,1.0
7656513757838308978,444317,2018-01-06 02:00:37,Ordinary Payment,S-MNDM-X6H8-M5ML-4VLUN,S-HK9D-P74Q-XDEJ-D6PGM,198.418,1.0
11677633481835598330,443067,2018-01-02 13:50:41,Ordinary Payment,S-MNDM-X6H8-M5ML-4VLUN,S-YCEX-ND3N-RDF9-A8T8A,282.0,1.0
16163885664715705584,443062,2018-01-02 13:32:22,Ordinary Payment,S-MNDM-X6H8-M5ML-4VLUN,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
14774211907000724782,442949,2018-01-02 06:21:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MNDM-X6H8-M5ML-4VLUN,772.218,1.0
9128138844987929971,440656,2017-12-26 19:57:46,Account Update,S-MNDM-X6H8-M5ML-4VLUN,,0.0,1.0
9467623140414220152,440642,2017-12-26 19:07:46,Reward Recipient Assignment,S-MNDM-X6H8-M5ML-4VLUN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6769026431146302323,440637,2017-12-26 18:56:33,Reward Recipient Assignment,S-MNDM-X6H8-M5ML-4VLUN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13705472062012092616,440617,2017-12-26 17:26:14,Reward Recipient Assignment,S-MNDM-X6H8-M5ML-4VLUN,S-MNDM-X6H8-M5ML-4VLUN,0.0,1.0
16709926481941828692,440612,2017-12-26 17:03:56,Reward Recipient Assignment,S-MNDM-X6H8-M5ML-4VLUN,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1323441597663700052,440606,2017-12-26 16:46:49,Reward Recipient Assignment,S-MNDM-X6H8-M5ML-4VLUN,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3752730985533829573,440355,2017-12-25 23:58:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MNDM-X6H8-M5ML-4VLUN,16.2,2.0
16547664763499913874,440354,2017-12-25 23:54:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MNDM-X6H8-M5ML-4VLUN,1.0,1.0
