ID,Height,timestamp,Type,From,To,Amount,Fee
8393648007304943414,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2QAX-VRR8-8F4F-ES32L,0.00195103,1.0
14361720981379528036,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,17.90491653,1.0
9191481020906064930,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,46.42368823,1.0
4343107190877548735,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,19.30503718,1.0
9581600347730658828,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,3.51627335,1.0
17804738558703385912,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,26.39620157,1.0
8583136257841857204,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,65.53461085,1.0
11711241803039318362,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,20.97630487,1.0
15911204994686278452,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,14.8482411,1.0
13691983406375982065,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,13.50274464,1.0
4886786188831223723,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,41.32295887,1.0
9729459172130630615,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,58.74046326,1.0
10436128499924910860,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,41.73216534,1.0
10487711101217130836,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,75.31251521,1.0
9998604657159731000,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,38.05852068,1.0
8584121844734718066,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,94.85707905,1.0
16161331323155973752,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,56.76131217,1.0
1577170577777483492,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,88.57071245,1.0
16502340585601608739,429951,2017-11-26 21:54:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,280.13052634,1.0
13430661569659249113,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,33.60333798,1.0
15182879692636691646,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,46.07514779,1.0
10426795547417178242,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,38.63875803,1.0
16155621137149168781,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,38.47766018,1.0
18087550975038653762,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,64.09652272,1.0
17190775757257040976,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,70.80601148,1.0
11178915004814804611,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,30.27553075,1.0
12818359334032728593,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,31.9100828,1.0
5788467318048924524,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,34.29663021,1.0
4609245619344736410,422265,2017-11-05 10:28:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,57.11064583,1.0
13604104871944787543,421536,2017-11-03 09:05:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,250.98638562,1.0
18060805826901297244,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,77.71579494,1.0
4009436757498210406,420682,2017-10-31 23:40:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,235.21406576,1.0
14608851312476405852,420503,2017-10-31 11:56:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,72.38359373,1.0
15801227990479741172,419774,2017-10-29 11:15:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,253.36265201,1.0
14479421280828615289,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,41.92638304,1.0
972850267113417012,418996,2017-10-27 07:02:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,54.78825859,1.0
8150830277417037950,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,15.20984795,1.0
10570484882989108950,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,49.97850993,1.0
12990391527977798357,416781,2017-10-21 02:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,10.65504399,1.0
11596924216125896725,415988,2017-10-18 20:50:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,52.13370463,1.0
11250614025660548195,415241,2017-10-16 18:34:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,76.34338743,1.0
11379097941378493467,414512,2017-10-14 17:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,24.90125662,1.0
522632825983792157,413760,2017-10-12 15:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,50.3095948,1.0
14827457220491761432,412997,2017-10-10 11:50:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,32.94715253,1.0
17367096050264787466,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,41.55609023,1.0
788084548711324140,411550,2017-10-06 10:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,51.63647353,1.0
12334989277166011615,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,45.42096982,1.0
7352012216780807525,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,41.60687486,1.0
4721765559401684613,409089,2017-09-29 13:05:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,27.524417,1.0
13342367899486174884,408368,2017-09-27 13:01:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,52.39998985,1.0
5711189448255164826,407648,2017-09-25 12:30:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,44.99417184,1.0
6118419357992801031,406884,2017-09-23 09:28:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,31.73195239,1.0
14463423227174714945,406146,2017-09-21 08:14:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,46.74388086,1.0
17794256044502169865,405338,2017-09-19 01:31:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,280.67762998,1.0
5036359615943848037,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,36.47302096,1.0
16206304628975277581,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,68.07339945,1.0
5870925720612736579,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,19.24380755,1.0
11324541075781209688,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,45.42607743,1.0
3684254506501391094,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,35.9851829,1.0
4336186338387623940,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,25.15782547,1.0
14269030751586960099,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QAX-VRR8-8F4F-ES32L,38.23190988,1.0
5246499328514482500,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,0.28128903,1.0
14141490101976974923,399669,2017-09-03 05:03:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,92.20378,1.0
1631721765878039310,398991,2017-09-01 08:16:03,Ordinary Payment,S-2QAX-VRR8-8F4F-ES32L,S-2V9A-VEJV-CUHL-GZD9K,1900.0,1.0
9739291190956726837,398951,2017-09-01 04:36:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,262.27717514,1.0
1593879216094392405,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2QAX-VRR8-8F4F-ES32L,48.30615702,1.0
15432603923944969964,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2QAX-VRR8-8F4F-ES32L,0.42888802,1.0
17595225578167345873,398173,2017-08-30 00:27:47,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3423496291191716544,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QAX-VRR8-8F4F-ES32L,1000.49857479,1.0
9400014237059798724,398142,2017-08-29 22:18:33,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3540090541855954231,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2QAX-VRR8-8F4F-ES32L,0.0,1.0
14379465598091588346,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QAX-VRR8-8F4F-ES32L,1.71465175,1.0
2155044952460705469,393413,2017-08-16 17:22:04,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1362172071293785006,393204,2017-08-16 02:57:48,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4244527568251716773,393199,2017-08-16 02:40:38,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
961187635527504920,393194,2017-08-16 02:20:45,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6851902783625056571,393189,2017-08-16 02:11:14,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4278507239368038237,393184,2017-08-16 01:29:44,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2578535870508785936,393180,2017-08-16 01:15:52,Ordinary Payment,S-2QAX-VRR8-8F4F-ES32L,S-2V9A-VEJV-CUHL-GZD9K,100.0,1.0
3697529732066726442,393179,2017-08-16 01:14:32,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9108146539892234410,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QAX-VRR8-8F4F-ES32L,657.90470797,1.0
7901861834621261662,390568,2017-08-08 17:45:17,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3957083673052616408,386453,2017-07-28 06:20:23,Reward Recipient Assignment,S-2QAX-VRR8-8F4F-ES32L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3198649969122895747,386426,2017-07-28 04:27:13,Account Update,S-2QAX-VRR8-8F4F-ES32L,,0.0,1.0
1113570690148448486,386395,2017-07-28 02:49:27,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-2QAX-VRR8-8F4F-ES32L,100.0,1.0
