ID,Height,timestamp,Type,From,To,Amount,Fee
4867702052803381568,452606,2018-01-29 06:31:39,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1165.5,1.0
6619550264946428987,452595,2018-01-29 05:59:58,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,1166.5,1.0
15396118844776974464,449966,2018-01-21 20:48:10,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
13402705569602818560,449958,2018-01-21 20:30:36,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,1201.0,1.0
4380606477425933567,449455,2018-01-20 10:53:01,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
2315121245732902171,449446,2018-01-20 10:14:59,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,1201.0,1.0
15967847564668120411,446200,2018-01-11 09:00:50,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
5385208331981550662,446191,2018-01-11 08:23:07,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,1201.0,1.0
18183100494128384631,444963,2018-01-07 20:56:59,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1235.0,1.0
16877385118887733451,444957,2018-01-07 20:32:16,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,1236.0,1.0
1298803989854416808,440797,2017-12-27 05:25:42,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1301.72626255,1.0
9493565134460747932,440796,2017-12-27 05:03:44,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,1302.72626256,1.0
9490489144354424276,439258,2017-12-22 22:16:05,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
1608624187636448021,439252,2017-12-22 21:49:58,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,1400.0,1.0
11972187141637252051,432706,2017-12-04 14:37:58,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
12767112999462947115,432703,2017-12-04 14:35:37,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-DX3F-HVLF-NH63-H94W2,1310.0,1.0
15809820706234583593,428544,2017-11-22 23:13:59,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
10019471288808593976,428538,2017-11-22 22:52:47,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-DX3F-HVLF-NH63-H94W2,4100.0,1.0
17241749633001808817,424719,2017-11-12 06:34:47,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,3999.7590114,1.0
3759121842038949738,424712,2017-11-12 06:16:05,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-DX3F-HVLF-NH63-H94W2,4000.7590114,1.0
10859707789952785367,419794,2017-10-29 12:23:56,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
2060911765876862809,419791,2017-10-29 12:15:19,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,1450.0,1.0
7470560481735598025,419179,2017-10-27 19:05:20,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
17163039752491558208,419178,2017-10-27 18:54:29,Ordinary Payment,S-JRSL-3YZW-CGK3-BYJWA,S-DX3F-HVLF-NH63-H94W2,31000.0,3.0
5418723160767135690,418533,2017-10-25 23:41:19,Ordinary Payment,S-DX3F-HVLF-NH63-H94W2,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
9085474590543674047,418530,2017-10-25 23:17:26,Ordinary Payment,S-P37K-DJNV-UGFS-D2U79,S-DX3F-HVLF-NH63-H94W2,35.0,1.0
