ID,Height,timestamp,Type,From,To,Amount,Fee
9743078366115316221,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AF4Y-WSL9-MG7X-CDB3Q,0.0,1.0
650237534153640514,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AF4Y-WSL9-MG7X-CDB3Q,0.0,1.0
6908949002497284092,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AF4Y-WSL9-MG7X-CDB3Q,0.0,1.0
16395642219215635781,274155,2016-09-16 16:10:26,Ordinary Payment,S-AF4Y-WSL9-MG7X-CDB3Q,S-R7BA-X5MG-LQPV-CXC5Q,1164.0,1.0
7933439695857722472,247501,2016-07-03 19:24:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,259.87649326,1.0
13330439366130847770,238500,2016-06-08 13:36:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,404.09923293,1.0
14831570005223647828,235800,2016-06-01 00:31:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,501.15697008,1.0
12343102443358870442,235183,2016-05-30 06:44:13,Ordinary Payment,S-AF4Y-WSL9-MG7X-CDB3Q,S-R7BA-X5MG-LQPV-CXC5Q,3199.0,1.0
5511025201656037184,227600,2016-05-09 01:34:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,250.28532794,1.0
8563196804211285230,221500,2016-04-21 23:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,264.24221648,1.0
12189292364302292649,216800,2016-04-08 20:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,253.58900829,1.0
10545318371049027718,213200,2016-03-29 18:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,305.56586468,1.0
475920148305986476,211000,2016-03-23 15:17:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,259.39083069,1.0
3874990775699582717,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,261.25022994,1.0
120167518883830525,207600,2016-03-14 03:45:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,254.7982303,1.0
8527737342939166932,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,268.43461473,1.0
18143272119428048143,203600,2016-03-02 23:04:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,255.26260578,1.0
4240417880872168220,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,252.95148784,1.0
9622375303904740658,199301,2016-02-19 23:06:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,264.9122667,1.0
18110835908803469391,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,308.57535117,1.0
9408432602114920414,197069,2016-02-13 16:56:21,Ordinary Payment,S-AF4Y-WSL9-MG7X-CDB3Q,S-R7BA-X5MG-LQPV-CXC5Q,2440.0,1.0
14197614643813685678,195601,2016-02-09 14:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,348.91876776,1.0
11141763856257014395,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,261.12638896,1.0
13952414711387406466,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AF4Y-WSL9-MG7X-CDB3Q,293.03453625,1.0
14707896154907421594,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,8.52112354,1.0
8731613789135953566,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-AF4Y-WSL9-MG7X-CDB3Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9123331451329309215,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,15.67354479,1.0
14150406394625106120,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.96329596,1.0
15251934278875945280,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,52.12036369,1.0
14862085185419180735,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,12.69157717,1.0
5841781182584202228,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,15.60378708,1.0
3617319748376966619,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,10.86885204,1.0
8053852142987536199,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,14.20451998,1.0
9188985128051493298,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,8.86614675,1.0
15525331934198181154,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.52121941,1.0
5521786810613567841,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,19.32273828,1.0
3357113432489166702,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,5.0480859,1.0
6817471723502473309,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,5.49315011,1.0
6874271834926869113,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,12.36446638,1.0
5633787174042294041,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,21.35748966,1.0
11269521435291242851,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.71561435,1.0
13389269621968698629,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,32.34499288,1.0
13603462290368667919,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.29370965,1.0
906852918182008138,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,11.20214446,1.0
1278257817007374254,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,9.87173977,1.0
1771311942270081710,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,20.75228177,1.0
3124776214694304993,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.46034192,1.0
15567653915321549400,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.88537329,1.0
2320402126828308026,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,17.74931675,1.0
3071374501212248512,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.51448167,1.0
17998864499221711074,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,7.6954925,1.0
2987496164219971818,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,17.63602284,1.0
17004166659080174339,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.4342202,1.0
10818885159172514431,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,8.37344441,1.0
6950214701761250662,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,11.03976244,1.0
11318227632636457217,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,9.35584814,1.0
11702766277039078380,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.77699235,1.0
13424998126750192698,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,14.31327448,1.0
7544259679741984226,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,10.62618551,1.0
17927977709885149775,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.25158344,1.0
940103200177838806,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,8.46530246,1.0
3598092858153134924,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,9.23228157,1.0
7796398202403894813,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.27584679,1.0
6557150900359320625,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.63963179,1.0
12616072749135825068,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,7.70432462,1.0
15601284915027044469,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,24.52714324,1.0
2376864492894459832,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,7.94127135,1.0
13536634455931621650,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,8.84207503,1.0
9331594858702130423,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.59603832,1.0
18054249248499303450,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,5.42451238,1.0
16843079016394767302,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.68057432,1.0
12235844484434098568,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.21326833,1.0
8893265945684172537,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.63408894,1.0
11810453998271831883,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,5.18539768,1.0
3946525117646118700,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,26.91128579,1.0
17967451661151760234,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.96328724,1.0
9207451001117692830,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.28665471,1.0
1029563521067356935,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.60660445,1.0
12282769505047357845,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.17554072,1.0
14348688841584453168,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.07276857,1.0
8899394689405931714,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,6.95245614,1.0
16687857925263357964,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.54144926,1.0
8057186251635458171,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,7.0247925,1.0
18409160754531499843,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.02531513,1.0
6684149668673627048,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.6960642,1.0
11930041927875304523,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,9.78412631,1.0
7962865299297719627,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,6.2323541,1.0
8969672510932473742,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,11.20369435,1.0
18330088332378672642,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,7.57432521,1.0
10057040054082457580,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.87649395,1.0
9454020648848727937,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.12790679,1.0
1797252844565790593,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.14923094,1.0
3854110477124350238,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.66947648,1.0
10618165221931124345,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,26.16081234,1.0
15869856944796978723,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,7.19749911,1.0
280920223379115352,181652,2016-01-01 13:41:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,105.95872657,1.0
3773200126076610543,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,12.94792653,1.0
5282509432690113261,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,6.9884048,1.0
11894913496189162439,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,7.87603756,1.0
1207644383161146086,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,12.21792794,1.0
14358947668806137034,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,10.8866196,1.0
3365099117673989593,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.43739151,1.0
9170227697220570760,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,5.97262816,1.0
10600750105706339380,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.03030548,1.0
1595834779742646810,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,27.23391953,1.0
2879308320771313980,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.09652401,1.0
15045241575081035722,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,8.30543949,1.0
9199889638585204278,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,8.00142945,1.0
12035203965904416589,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.33739476,1.0
8108053815112060795,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.71282963,1.0
9443018550502722420,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.97174926,1.0
14144380595282396149,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.1815914,1.0
14169419913790557386,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.41515623,1.0
6552328515650837809,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.98694998,1.0
16297088771425753411,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.30778437,1.0
12150183326490558757,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.53791454,1.0
5608210947458244855,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,18.85393213,1.0
13766383317055717650,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,9.827833,1.0
7805461852276909421,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,15.66613914,1.0
14976959198251779841,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.29596134,1.0
13620204001841850294,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,14.19755192,1.0
3447760971615546739,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.05389772,1.0
18115831898708935832,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,12.99072686,1.0
5810264642725206101,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.89190679,1.0
17170218438153627165,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,6.11121954,1.0
5675254625679980530,178002,2015-12-22 08:07:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.66394716,1.0
11937805897793138079,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.7907175,1.0
1212277253841116975,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.04212247,1.0
988170426912505489,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.77378537,1.0
13501910992294755944,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.11696826,1.0
15913536335638998468,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,7.11104746,1.0
16564172886898340530,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.88325359,1.0
1721545306490477863,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.94688308,1.0
11248407265315124607,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,30.40175554,1.0
11251904134401418535,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,19.00910129,1.0
15338599230691109507,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,4.00045999,1.0
15323687707413520401,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,20.66454874,1.0
14796636335334215527,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,5.74559957,1.0
13348599008620055520,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,8.2415143,1.0
16915818771996956904,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.55491824,1.0
586544641028307445,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,11.34328566,1.0
14332639552580608077,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.86577674,1.0
4522882213464775019,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.97121876,1.0
17128107390186046735,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,9.66142488,1.0
9405347397220696873,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.08834678,1.0
1377922196823074427,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.53009713,1.0
15133692688960544874,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,9.61494241,1.0
7912032330181721579,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.4614292,1.0
15068354415465165366,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.1345412,1.0
3231144628302596791,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,3.96553468,1.0
14614771746222118210,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,17.35137299,1.0
8094680221869424242,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,2.60947377,1.0
13113869080812233470,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AF4Y-WSL9-MG7X-CDB3Q,13.99548074,1.0
