ID,Height,timestamp,Type,From,To,Amount,Fee
14617286085489097157,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
3081532510876338720,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
8597937090301617388,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
17640788145784176830,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
14046517351412985740,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
16546093809706517576,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
14240913226428907791,168311,2015-11-25 05:35:36,Ordinary Payment,S-EPJE-FNQH-7K5B-DJFQV,S-RUZL-B47J-8RN5-7C354,52346.0,1.0
7133584915165997093,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
8506476962592854378,108881,2015-06-11 23:54:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,322.8654331,1.0
5291043951686347515,107500,2015-06-08 02:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.14804386,1.0
3235823802147946664,106690,2015-06-05 20:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,307.47013204,1.0
12666875231792621920,105210,2015-06-01 17:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.17963612,1.0
2255752804858437609,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,305.63381157,1.0
6632114341950580092,102300,2015-05-24 14:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.48700004,1.0
703787923291775531,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.31305093,1.0
9634878747241434211,100200,2015-05-18 17:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,313.26488898,1.0
11739126245640971320,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.48258665,1.0
7507250133552618030,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.87953592,1.0
242073983109310501,96960,2015-05-09 16:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.34121918,1.0
17290923798639595870,96480,2015-05-08 07:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,327.52643302,1.0
15184550900505192805,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,333.1614869,1.0
3126790427145537321,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,301.51865989,1.0
16776549784386216842,92890,2015-04-28 07:01:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,394.5815038,1.0
3503236465674865493,92201,2015-04-26 08:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.64703375,1.0
16556660837843669507,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.3932155,1.0
17399091499367291585,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.12119816,1.0
12825938499965871911,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,354.88723591,1.0
13845544454844220691,88030,2015-04-14 16:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.10229091,1.0
169828785627744378,87030,2015-04-11 21:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.0610039,1.0
13209397926093766427,85911,2015-04-08 18:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,308.95838151,1.0
3543923979422755903,84870,2015-04-05 20:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.91603327,1.0
12568616111696316322,84211,2015-04-04 00:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,306.06866053,1.0
13279355309704764178,82920,2015-03-31 09:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,301.19630984,1.0
5038466591349965643,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.10316852,1.0
3040682985875226750,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,415.59427734,1.0
13381657465202806499,79691,2015-03-22 08:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,311.33640551,1.0
1556943098922575150,78831,2015-03-19 23:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,331.35669231,1.0
18344600832371017755,77490,2015-03-16 05:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,303.4730706,1.0
18446041266807693547,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,307.11256724,1.0
18383430692807535975,75021,2015-03-09 07:24:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.98154507,1.0
3121067244120190488,74140,2015-03-06 20:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.84516185,1.0
5928508280825656173,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.48026865,1.0
10774303491261288050,71851,2015-02-28 11:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.11723674,1.0
9506696085922735087,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.74375304,1.0
17894135597384403428,70161,2015-02-23 17:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.00651611,1.0
11861568456843456972,69142,2015-02-20 21:09:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,301.38116133,1.0
922466171645371895,68461,2015-02-18 23:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,320.79750291,1.0
5337024316044758410,67800,2015-02-17 03:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,306.0981403,1.0
12557384488015769506,66741,2015-02-14 03:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,301.2639914,1.0
14898129094568017822,65640,2015-02-11 02:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.87423172,1.0
17095728073804564522,65011,2015-02-09 08:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,301.17467149,1.0
11276613362210629462,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
3684888442409127629,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,310.65436652,1.0
12313515666511485137,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EPJE-FNQH-7K5B-DJFQV,0.0,1.0
4219382818487261729,63460,2015-02-04 23:47:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,301.01728941,1.0
4734944949940296508,63040,2015-02-03 19:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.32251852,1.0
803313010304302540,62680,2015-02-02 19:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,311.36568846,1.0
1506161979447759945,62130,2015-02-01 06:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.97994031,1.0
13949149571124574875,61650,2015-01-30 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,303.20234871,1.0
17174366901667126042,61162,2015-01-29 13:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.4887027,1.0
7255749170076033072,61050,2015-01-29 06:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,301.37992744,1.0
6891663750586541460,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,321.93541925,1.0
2592652110025328749,59780,2015-01-25 17:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.58352674,1.0
17575380678678069267,59670,2015-01-25 09:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.18489274,1.0
421619472203387449,58730,2015-01-22 18:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.76643463,1.0
3323511050149177885,57981,2015-01-20 16:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,313.48194358,1.0
6814842886396600795,57491,2015-01-19 07:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,333.06975377,1.0
4323349336944020114,56801,2015-01-17 09:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,303.01792905,1.0
14184014474854537286,56200,2015-01-15 17:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,305.56504992,1.0
70574167390179340,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,303.97068639,1.0
16357969674862290506,55330,2015-01-13 06:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.29946531,1.0
17871284983443364533,54781,2015-01-11 17:22:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.15114013,1.0
8789959316490778123,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.4616342,1.0
802760209591232897,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.24285265,1.0
17585434241272050995,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,343.74667915,1.0
14448930120783539229,52810,2015-01-06 05:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,303.65266385,1.0
6174578930136789307,52401,2015-01-05 01:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,306.80825108,1.0
2149822333012626320,51901,2015-01-03 16:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,300.02392686,1.0
3122869056485767732,51050,2015-01-01 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,314.69036664,1.0
11059467428602485524,50591,2014-12-31 00:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,707.77244686,1.0
13022074384778539635,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,334.87147438,1.0
1350998281106629631,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,308.43893897,1.0
2725616616094601860,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,337.69639518,1.0
9478215673671519702,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,340.26900255,1.0
11254831899971484043,49041,2014-12-26 16:14:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,302.81764808,1.0
7452970368631140492,48830,2014-12-26 01:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,303.5785561,1.0
2796023309134087795,48181,2014-12-24 05:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,303.66521844,1.0
2879774089938090606,47740,2014-12-23 00:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,307.533808,1.0
12422182780748594208,47240,2014-12-21 14:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,304.38265311,1.0
11604775992445012028,46600,2014-12-19 19:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,118.05325042,1.0
17156633069121120842,46280,2014-12-18 21:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,200.03452948,1.0
17199988137165997589,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,218.0747497,1.0
230495256839964251,45500,2014-12-16 18:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,274.67831538,1.0
15659359786174642085,45295,2014-12-16 04:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,60.47835207,1.0
11246604802998499048,45275,2014-12-16 02:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,52.01324629,1.0
18300225795153366360,45190,2014-12-15 21:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,53.07915586,1.0
7608882105883659671,45072,2014-12-15 12:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,50.62514788,1.0
15806268508617675572,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,52.54517707,1.0
18178541534011374548,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,125.96928861,1.0
8311101253784721148,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,79.08333537,1.0
1869482164041483064,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,67.74494571,1.0
12772340569020345608,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,91.23962087,1.0
7762692160953659629,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,58.82025416,1.0
13702457492144871501,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,58.38930486,1.0
11480099993921731026,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,58.61496534,1.0
15426363304260649660,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,74.8506408,1.0
16982097510496601125,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,62.34723667,1.0
13974762985755063788,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,61.62600453,1.0
12372957321065217977,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,88.65122906,1.0
8967300550976687014,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,52.36490082,1.0
8272494035906418836,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,89.28163019,1.0
4309008433062838899,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,60.35430795,1.0
8789226038134611175,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,61.88455991,1.0
1506353976126508254,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,128.70608175,1.0
18000032466279863162,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,194.20815197,1.0
17349958233360631312,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,91.22304797,1.0
14847942314480158658,42291,2014-12-07 17:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,207.23633247,1.0
11107619713415941267,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,152.01780769,1.0
16117390338763962669,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,151.3821195,1.0
3060045034873706226,41705,2014-12-06 02:41:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,69.81262642,1.0
16073022799849158315,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,126.34092609,1.0
13317753163575968715,41300,2014-12-04 23:18:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,51.55879368,1.0
4435243702426239407,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,69.53561872,1.0
3039171458169654216,40806,2014-12-03 14:09:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,123.26232978,1.0
8546370108417412052,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,77.46445819,1.0
3437832401304368576,40303,2014-12-02 04:26:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,52.34070843,1.0
16069018605331798808,40202,2014-12-01 21:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,50.90636317,1.0
1723434836567925327,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,115.12572978,1.0
9640307207219181122,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,96.95849354,1.0
10970316592107560378,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,104.88504348,1.0
3007788002222400590,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,79.45517669,1.0
7416194141191179195,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,65.4482709,1.0
6072578299417835852,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,84.18877571,1.0
13446092736746546104,38793,2014-11-27 23:31:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,206.51923012,1.0
1365559727985731344,38672,2014-11-27 15:01:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,204.78425833,1.0
17703978769540509578,38601,2014-11-27 10:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,51.52164121,1.0
15122874137114792780,38503,2014-11-27 04:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,177.25513063,1.0
11329758509227486427,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,71.31773501,1.0
359005611736591618,38208,2014-11-26 08:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,116.43204705,1.0
10215865117990209381,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,74.00686684,1.0
13301274144823067651,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,52.70241211,1.0
15820297895125236799,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,55.83964557,1.0
9302549618879246484,37782,2014-11-25 03:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,848.51427224,1.0
8808790846806119411,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,70.89665896,1.0
148687607482191171,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,118.94998793,1.0
2278183171360775166,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,115.74369703,1.0
5076533308470797576,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,167.31441865,1.0
8876075296353896937,36906,2014-11-22 16:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,55.75232307,1.0
1018370813548968417,36872,2014-11-22 14:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,227.11631507,1.0
4536375013140758865,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,145.46529299,1.0
4079203789929789033,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,151.93358741,1.0
1907904785931088734,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,103.5083065,1.0
8250894965986199059,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,108.45252699,1.0
12990466426325100191,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,105.72498484,1.0
4883942870884465703,36102,2014-11-20 10:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,58.03749313,1.0
14006034773511552175,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,74.28141834,1.0
11939641986700799794,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EPJE-FNQH-7K5B-DJFQV,195.81146783,1.0
