ID,Height,timestamp,Type,From,To,Amount,Fee
3510572089983784969,408494,2017-09-27 21:27:31,Ordinary Payment,S-AL29-M5D8-UWE2-3WM7V,S-9A7D-FFFG-8AXK-5QH2N,158.346,1.0
13336478639846538761,408486,2017-09-27 21:07:53,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-AL29-M5D8-UWE2-3WM7V,159.346,1.0
17127932322821160396,406391,2017-09-22 00:24:53,Ordinary Payment,S-AL29-M5D8-UWE2-3WM7V,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
5967472817156834221,406388,2017-09-22 00:06:21,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-AL29-M5D8-UWE2-3WM7V,1000.0,1.0
7331095700836217762,406328,2017-09-21 19:55:21,Ordinary Payment,S-AL29-M5D8-UWE2-3WM7V,S-9A7D-FFFG-8AXK-5QH2N,144.45,1.0
9553930267619384993,406321,2017-09-21 19:33:54,Ordinary Payment,S-NVBN-PVDH-6RY6-APQV2,S-AL29-M5D8-UWE2-3WM7V,145.45,1.0
6671387965496769596,382628,2017-07-17 02:53:38,Ordinary Payment,S-AL29-M5D8-UWE2-3WM7V,S-9A7D-FFFG-8AXK-5QH2N,224.0,1.0
17591322940929585427,382623,2017-07-17 02:40:46,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-AL29-M5D8-UWE2-3WM7V,225.0,1.0
9770522871760716507,382341,2017-07-16 07:25:25,Ordinary Payment,S-AL29-M5D8-UWE2-3WM7V,S-9A7D-FFFG-8AXK-5QH2N,224.0,1.0
10768229001785437931,382332,2017-07-16 06:58:34,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-AL29-M5D8-UWE2-3WM7V,225.0,1.0
