ID,Height,timestamp,Type,From,To,Amount,Fee
18236081121174059962,1288319,2024-06-15 01:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW8W-BBKN-U9YC-4A7TB,30.01184924,0.02
12546535689500688074,1027866,2022-06-22 02:10:28,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-TW8W-BBKN-U9YC-4A7TB,37.5,0.0
15537187712295384068,1027865,2022-06-22 02:06:16,Ordinary Payment,S-TW8W-BBKN-U9YC-4A7TB,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.02205
9540911285216300165,1027411,2022-06-20 19:46:06,Ordinary Payment,S-TW8W-BBKN-U9YC-4A7TB,S-FDXP-UCTQ-H7HS-CJGR3,5050.2,0.0294
8663790797145695482,1027411,2022-06-20 19:46:06,Arbitrary Message,S-TW8W-BBKN-U9YC-4A7TB,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.02205
17810634392207643174,1027398,2022-06-20 18:57:21,Deploy Contract,S-TW8W-BBKN-U9YC-4A7TB,,0.0,0.2205
3373607411360159250,1027342,2022-06-20 15:05:50,Remove Commitment,S-TW8W-BBKN-U9YC-4A7TB,,0.0,0.0147
6819368564235023452,938003,2021-10-15 07:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW8W-BBKN-U9YC-4A7TB,29.99674475,0.0147
18032467044617646938,921933,2021-08-31 15:41:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW8W-BBKN-U9YC-4A7TB,29.99708271,0.0147
7664065771060329875,921765,2021-08-31 04:31:24,Add Commitment,S-TW8W-BBKN-U9YC-4A7TB,,0.0,0.00735
11511545027517031591,914519,2021-08-11 01:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TW8W-BBKN-U9YC-4A7TB,30.01258983,0.0147
6882172641314303267,909859,2021-07-29 02:20:53,Add Commitment,S-TW8W-BBKN-U9YC-4A7TB,,0.0,0.02205
4730637763045681730,909858,2021-07-29 02:16:43,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-TW8W-BBKN-U9YC-4A7TB,10068.23171429,0.1
7237023353462795320,877835,2021-05-01 01:15:19,Reward Recipient Assignment,S-TW8W-BBKN-U9YC-4A7TB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13578752729783502612,877726,2021-04-30 17:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW8W-BBKN-U9YC-4A7TB,0.05,0.00735
15149669079117279569,877726,2021-04-30 17:51:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TW8W-BBKN-U9YC-4A7TB,0.3,0.0147
7487704736033278805,877723,2021-04-30 17:38:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TW8W-BBKN-U9YC-4A7TB,0.0147,0.0147
