ID,Height,timestamp,Type,From,To,Amount,Fee
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,4.00938317,0.03
15290834786267953469,1271257,2024-04-28 15:13:38,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16185701347411824306,1271080,2024-04-28 03:21:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.54956828,0.03
15321564713680317545,1270640,2024-04-26 21:51:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17800116178184229875,1270568,2024-04-26 17:13:12,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.76794316,0.03
18102580450566371430,1270410,2024-04-26 06:44:17,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.61076049,0.03
8636371012270038758,1270059,2024-04-25 07:12:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16264398126245828582,1269971,2024-04-25 01:22:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10033467571122225390,1269965,2024-04-25 01:02:43,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.6177046,0.03
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.73725049,0.03
16823125320479158850,1269161,2024-04-22 19:24:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2676568350975438314,1269131,2024-04-22 17:25:52,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.69465278,0.04
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.81782922,0.04
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.85784309,0.04
9895415779955240740,1268195,2024-04-20 03:01:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6792763234582679649,1268082,2024-04-19 19:22:48,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,4.09577578,0.04
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,4.33112767,0.04
8410054019723571517,1267466,2024-04-18 02:41:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
700286729367122648,1267112,2024-04-17 02:44:55,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12147071346840552657,1266725,2024-04-16 01:01:17,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15599832293625756180,1265643,2024-04-13 00:53:02,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3608783447721165842,1264576,2024-04-10 01:30:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.14213368,0.04
16264036485561189787,1264142,2024-04-08 20:43:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.31773758,0.04
6713799009269732715,1263837,2024-04-08 00:14:07,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2662988259964775421,1263686,2024-04-07 14:12:43,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.52526624,0.04
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.65136754,0.04
12171952278577876406,1263051,2024-04-05 19:51:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6577591817310377358,1262934,2024-04-05 12:13:31,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.4237487,0.04
9159197639816805758,1262848,2024-04-05 06:31:47,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9413150272687892903,1262713,2024-04-04 21:31:01,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.49516614,0.04
4829002870568959993,1262449,2024-04-04 03:53:43,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.22723066,0.04
9365630448856359313,1262196,2024-04-03 10:55:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10007996704280171566,1262193,2024-04-03 10:44:58,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8689439367419110720,1261613,2024-04-01 19:54:01,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,3.07660478,0.04
10384915691209972352,1261023,2024-03-31 04:23:48,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4580651535323858190,1260397,2024-03-29 10:43:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16925549326795957435,1260174,2024-03-28 19:53:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15519617948300054284,1260161,2024-03-28 19:03:15,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7355509919984586483,1259404,2024-03-26 16:32:36,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13568454107728961149,1258937,2024-03-25 09:26:12,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
763501336085832315,1258173,2024-03-23 06:34:47,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15998643678245283046,1257866,2024-03-22 09:52:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10352039096024227108,1257302,2024-03-20 20:17:11,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17634014794458104174,1256782,2024-03-19 09:50:11,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16757692303670445607,1255150,2024-03-14 20:50:01,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13398046493072782667,1254937,2024-03-14 06:39:37,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15939225475887064518,1254397,2024-03-12 18:33:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4062718675728468571,1254210,2024-03-12 06:04:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15601198285804656342,1253554,2024-03-10 10:17:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
400690142962046200,1253066,2024-03-09 01:49:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13310709470792441029,1253016,2024-03-08 22:28:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18100410533990217788,1251315,2024-03-04 05:06:58,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15663449939662417272,1251274,2024-03-04 02:17:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1063180569305760092,1244440,2024-02-14 02:22:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14583207468915248563,1244323,2024-02-13 18:31:43,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7289144067056872476,1242689,2024-02-09 05:32:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9681026908059384331,1242097,2024-02-07 14:20:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,5.37830017,0.04
7942889407664341277,1241857,2024-02-06 22:13:06,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7657072684274749349,1241480,2024-02-05 21:01:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18267431781379155055,1240613,2024-02-03 11:11:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1250833751559402054,1239593,2024-01-31 15:14:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9246483921027677449,1238297,2024-01-28 00:40:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13344157548490537328,1238253,2024-01-27 21:40:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8588832268653048158,1238053,2024-01-27 08:18:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1529286771639972070,1238020,2024-01-27 06:09:35,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9978753021773972358,1237681,2024-01-26 07:27:07,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
325432319758958584,1237146,2024-01-24 19:53:31,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4999488308540922594,1236787,2024-01-23 20:01:17,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15862520380570054227,1236635,2024-01-23 09:53:36,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3099609483196865059,1236017,2024-01-21 16:41:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7153681318335416478,1234018,2024-01-16 03:23:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
796668640410083082,1232370,2024-01-11 13:29:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9567210646529561180,1232222,2024-01-11 03:35:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
304559782690050353,1231997,2024-01-10 12:23:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9503892453540044817,1231692,2024-01-09 16:14:05,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10128305387440321441,1231592,2024-01-09 09:22:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2582327941913840658,1231578,2024-01-09 08:25:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17834024082943028133,1230701,2024-01-06 22:06:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12221810125511023831,1230527,2024-01-06 10:24:09,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7348129830291654102,1230424,2024-01-06 03:35:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1681340670357763086,1230355,2024-01-05 23:01:53,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15525240027566505066,1230229,2024-01-05 14:25:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13193460575045310993,1229754,2024-01-04 06:53:42,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18444269923313501106,1229614,2024-01-03 21:34:53,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8964276781224619232,1228781,2024-01-01 13:53:39,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8894692579949744433,1228686,2024-01-01 07:32:37,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17594717864977289767,1228141,2023-12-30 19:06:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3054107104444696133,1227834,2023-12-29 22:36:05,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10364245202489664902,1227402,2023-12-28 17:53:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8426007837607642808,1227301,2023-12-28 11:21:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14039871124677885038,1227245,2023-12-28 07:36:00,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16346565234190974055,1226837,2023-12-27 04:13:01,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
718531282802519342,1226538,2023-12-26 08:14:59,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6875197923692074739,1226455,2023-12-26 02:35:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2200718378562501903,1226429,2023-12-26 00:46:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11879641490408918174,1225855,2023-12-24 10:33:00,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13836020693229945136,1225502,2023-12-23 11:12:45,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7565195521537480388,1225383,2023-12-23 03:12:58,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1513839872047342396,1225309,2023-12-22 22:12:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11345643110562823680,1224742,2023-12-21 08:24:39,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7749180058620054896,1224192,2023-12-19 19:55:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8629828276651706597,1224087,2023-12-19 12:56:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3716816218857066301,1223875,2023-12-18 22:43:07,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.4995,0.04
4635945386770899191,1222745,2023-12-15 19:15:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.46864197,0.04
8187772720167599227,1222374,2023-12-14 18:24:31,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18368925428870456013,1222006,2023-12-13 17:53:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10107892051808817240,1221943,2023-12-13 13:48:03,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
52213306286920618,1221449,2023-12-12 04:52:35,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14047779552040543957,1220708,2023-12-10 03:24:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16168414069104236694,1220635,2023-12-09 22:32:01,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.40915663,0.04
17549464223173267946,1217460,2023-12-01 02:42:20,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13985509501256471427,1217458,2023-12-01 02:32:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.40915662,0.04
2695344544533444138,1216978,2023-11-29 18:34:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.35247059,0.04
150003298721961100,1216655,2023-11-28 21:02:10,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11641980349948452609,1216614,2023-11-28 18:13:52,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.46864197,0.04
6162986455365240052,1215857,2023-11-26 15:45:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358975,0.04
5330064489284279624,1215790,2023-11-26 11:15:53,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358974,0.04
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.59688312,0.04
9851293399170571381,1214941,2023-11-24 02:36:05,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1602663183138965931,1214840,2023-11-23 20:04:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
18215167934520605718,1214463,2023-11-22 18:53:08,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10055814315526271934,1214439,2023-11-22 17:13:04,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,7.4995,0.04
15548347608794554686,1213754,2023-11-20 19:35:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16490575646599253701,1213344,2023-11-19 16:03:20,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4240647614798944712,1213325,2023-11-19 14:55:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.63105263,0.04
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.63105264,0.04
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.73917808,0.04
8190501266609540684,1211127,2023-11-13 12:04:32,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2933720565669428303,1211099,2023-11-13 10:11:39,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11751783511999703974,1210933,2023-11-12 23:13:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10634228726746611145,1210850,2023-11-12 17:44:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.66613333,0.04
13597683450239639355,1210377,2023-11-11 10:13:38,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6182903390262004040,1210318,2023-11-11 06:15:55,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
2944343196149410629,1209552,2023-11-09 03:04:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1866970310052454461,1209438,2023-11-08 19:22:03,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
12249154079592870064,1209022,2023-11-07 15:42:45,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4216811217948513329,1208991,2023-11-07 13:40:06,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,12.98649351,0.04
10236688234278238478,1208522,2023-11-06 06:20:40,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9295034044707733136,1208304,2023-11-05 15:52:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10994056649308562331,1207618,2023-11-03 18:00:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1469468895912620576,1207469,2023-11-03 08:11:25,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17101892381413118722,1207143,2023-11-02 10:18:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.70216216,0.04
1649229190196150770,1206760,2023-11-01 08:42:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11422575283785855507,1206704,2023-11-01 04:54:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358975,0.04
3001526011716278384,1205700,2023-10-29 09:55:51,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
