ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KZCN-58XX-LXQM-6E9SY,1e-08,0.2058
5383126009037002763,309090,2016-12-23 12:04:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,1.02645091,1.0
17806268816576803180,293842,2016-11-10 20:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,1.21219766,1.0
12009956894455419950,291547,2016-11-04 10:29:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,0.69013149,1.0
751361018457632272,291060,2016-11-03 01:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,34.7863867,1.0
9451422738079547965,290700,2016-11-02 01:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,10.91858737,1.0
16415523539817697001,290342,2016-11-01 01:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,63.81160105,1.0
4442687783199478538,289981,2016-10-31 01:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,359.17033054,1.0
4066923646706425757,289902,2016-10-30 20:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,44.83514617,1.0
15803172605357444922,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,85.07290052,1.0
12783797811023759892,287105,2016-10-22 21:27:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,7.91898053,1.0
3146722208529331029,286746,2016-10-21 21:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,33.31430413,1.0
2928413548489448347,286384,2016-10-20 21:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,91.49153698,1.0
593437454331785762,286024,2016-10-19 21:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,20.57550613,1.0
3146148848844513245,285666,2016-10-18 21:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,44.63967319,1.0
18230721125759113803,285308,2016-10-17 20:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,60.01094851,1.0
11443292363445290356,284950,2016-10-16 21:14:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,21.40179719,1.0
6041372955582962400,284590,2016-10-15 21:12:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,34.32666079,1.0
6820948008749443571,284230,2016-10-14 20:20:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,35.84439261,1.0
11100946824542566075,283870,2016-10-13 20:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,15.17868884,1.0
7494764398660152196,283509,2016-10-12 20:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,16.24733874,1.0
6051656177535795857,283149,2016-10-11 20:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,26.91783215,1.0
16220131528767964005,282790,2016-10-10 20:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,112.76195172,1.0
14178618107681334077,282428,2016-10-09 19:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,23.88570803,1.0
18118513389721247619,282071,2016-10-08 19:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,32.75763378,1.0
10009456927017198982,281709,2016-10-07 19:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,19.32100322,1.0
10954749572464002766,281349,2016-10-06 19:13:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,21.80403584,1.0
578088151124715324,280978,2016-10-05 18:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,113.91036542,1.0
1325653767014400073,280617,2016-10-04 18:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,118.5166706,1.0
12959457111798317069,280258,2016-10-03 18:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,62.41853455,1.0
6490894051961546585,279889,2016-10-02 17:28:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,218.19042877,1.0
13624560952380521608,279530,2016-10-01 17:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,92.76274231,1.0
10022648138791329740,279172,2016-09-30 17:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,25.49164265,1.0
18189766194153007021,278813,2016-09-29 17:19:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,19.48975795,1.0
7793258155224567522,278456,2016-09-28 16:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,169.10597812,1.0
5609287600794957440,278086,2016-09-27 15:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,7.33721767,1.0
207737960226383330,277718,2016-09-26 15:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,36.72018541,1.0
15779861358060878646,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,32.98551143,1.0
12301054184579320846,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,39.269084,1.0
2674486555742360345,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,24.51919292,1.0
8015134040924401016,276252,2016-09-22 12:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,17.72088443,1.0
14517445239961971041,275888,2016-09-21 11:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,30.07870389,1.0
14924138839845893345,275530,2016-09-20 12:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,118.50654859,1.0
5227242540967404739,275138,2016-09-19 10:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZCN-58XX-LXQM-6E9SY,10.0,1.0
10411471300564401731,275058,2016-09-19 04:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,190.15118951,1.0
5100551304463179118,274698,2016-09-18 04:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZCN-58XX-LXQM-6E9SY,826.01354469,1.0
1965281029960643854,274402,2016-09-17 08:34:54,Reward Recipient Assignment,S-KZCN-58XX-LXQM-6E9SY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11579016464097379440,274259,2016-09-16 23:25:30,Account Update,S-KZCN-58XX-LXQM-6E9SY,,0.0,1.0
6608914449165484910,274259,2016-09-16 23:25:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZCN-58XX-LXQM-6E9SY,10.0,1.0
5782690935377976936,274102,2016-09-16 12:27:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZCN-58XX-LXQM-6E9SY,5.0,1.0
